Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,39,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,18,,,,
3,up,Nina Chuba & Juju,Wildberry Lillet (Remix),6,2,9,,,,
4,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,4,1,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,142,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,7,3,35,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),4,2,147,,,,
8,up,FM4,My Bruddas,13,8,26,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,167,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,151,,,,
11,-,Apache 207,Roller,-,11,6,87,2019-11-10,75,2019-11-17
12,up,Post Malone,Circles,36,1,153,2,2019-10-06,2,2019-10-06
13,up,YUGO,Trigger,23,13,2,,,,
14,-,Eli Preiss & prod.suki,Wein in Wien,-,13,7,,,,
15,-,Beastie Boys,Fight for Your Right,-,12,48,,,,
16,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,8,,,,
17,up,Red Eye$,$Ub$,42,9,54,,,,
18,-,Absolute Beginner,Liebes Lied,-,12,71,,,,
19,-,Scheibsta,Alles Gute FM4,-,7,9,,,,
20,down,koin41,Du Warst Für Mich Da,14,9,3,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),27,6,46,,,,
22,-,Fugees,"No Woman, No Cry",-,6,15,,,,
23,down,Mattafix,Big City Life,18,2,158,,,,
24,up,Bslime,Real Talk (feat. Young Thug),30,15,9,,,,
25,up,TheRealDeniz,Colonia (Da bin ich daheim),31,6,40,,,,
26,-,Eli Preiss,Noch Down?,-,10,22,,,,
27,-,Der Blühende,Wie es mir geht?,-,27,1,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,137,,,,
29,-,MontanaMax,Guten Morgen (Das Intro),-,14,10,,,,
30,-,Fugees,Killing Me Softly With His Song,-,13,10,,,,
31,up,Nado45,Ich such dich,75,11,23,,,,
32,up,Flo Rida,My House,44,7,31,,,,
33,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,10,,,,
34,-,Aim,Good Disease (feat. Stephen Jones),-,12,50,,,,
35,-,Iggy Azalea,Work,-,35,1,,,,
36,up,The Kid LAROI,WITHOUT YOU,52,1,94,32,2020-12-13,12,2021-02-28
37,-,A.geh Wirklich?,Kantn,-,23,1,,,,
38,-,Somwonlikeu,Das ist die letzte,-,38,1,,,,
39,up,Drahthaus,Lepschi (feat. Edwin),76,8,15,,,,
40,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,9,,,,
41,-,Coi Leray,Players,-,7,2,,,,
42,-,Tiggs Da Author,Blame It On the Youts,-,20,8,,,,
43,-,Conway the Machine,Tear Gas (feat. Rick Ross & Lil Wayne),-,43,1,,,,
44,-,Courtex,Weitergabe des Kelches,-,44,1,,,,
45,-,The Expert,For the Money (Instrumental),-,45,1,,,,
46,-,Nicki Minaj,Nicki Minaj Speaks,-,4,15,,,,
47,-,Leaux,Kali Uchis,-,47,1,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,37,,,,
49,-,"Tyler, The Creator",EARFQUAKE,-,23,12,,,,
50,down,Mary J. Blige,Amazing (feat. DJ Khaled),21,8,23,,,,
51,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,51,,,,
52,-,Marteria,"Love, Peace & Happiness",-,13,16,,,,
53,-,Bryan Richard,My House,-,53,1,,,,
54,-,Enzevic,Leben Ist Ein Spiel,-,54,1,,,,
55,-,Richy Pitch,Show Me How (Instrumental),-,55,1,,,,
56,-,SchwrzVyce,Fake News Media Propaganda,-,56,2,,,,
57,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),-,57,1,,,,
58,-,SLAV,Citybike (feat. Jugo Ürdens),-,26,5,,,,
59,-,Bonez MC & Raf Camora,Ohne mein Team (Instrumental),-,59,1,,,,
60,-,Lil Tjay,Ice Cold,-,60,1,,,,
61,-,"Philiam Shakesbeat, NENDA & Xing",Held*innenplatz,-,61,2,,,,
62,down,Eminem,Without Me,37,5,63,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,86,,,,
64,-,Haftbefehl,Hass - Schmerz,-,64,1,,,,
65,-,Azzid,Wer Ist Der Nächste,-,16,6,,,,
66,-,Haftbefehl,Rolle auf Chrom (Instrumental),-,66,1,,,,
67,-,FM4,Live How I Live,-,26,2,,,,
68,-,Mopz Wanted,Über Die Angst,-,68,1,,,,
69,-,IZDW,Von bis,-,64,5,,,,
70,-,Loyle Carner,Speed Of Plight,-,70,1,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,3,110,,,,
72,-,Crack Ignaz,Nu an drahn,-,72,1,,,,
73,down,Nelly,Hot In Herre,58,6,39,,,,
74,down,ARAZH41,3:00 UHR,45,3,33,,,,
75,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),43,18,17,,,,
76,-,Stormzy,This Is What I Mean,-,14,5,,,,
77,-,Kerosin95,Trans Agenda Dynastie,-,9,17,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,8,7,,,,
79,down,Loyle Carner,Nobody Knows (Ladas Road),29,4,13,,,,
80,-,Mic.Royal,Das Leben ist jetzt!,-,41,4,,,,
81,-,Sierra Kidd,GELD MACHT RESPEKT,-,19,2,,,,
82,-,Summer Cem,Oh No! (feat. Fard),-,43,10,,,,
83,down,Cro,Traum,11,2,112,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,30,,,,
85,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,77,,,,
86,-,Vor,2 High,-,86,1,,,,
87,-,Dms,Woche Für Woche,-,68,1,,,,
88,-,Mood,Secrets Of The Sand (Remix),-,88,1,,,,
89,-,Flo Rida,Right Round (feat. Ke$ha),-,7,28,,,,
90,-,Verifiziert,Lady Boba,-,43,7,,,,
91,-,Semantik,Züri Slang Matador,-,43,14,,,,
92,-,DITO,Eine Runde,-,18,1,,,,
93,-,Mavi Phoenix,Boys Toys,-,10,21,,,,
94,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,23,,,,
95,down,Sido,Bilder im Kopf,84,2,101,,,,
96,down,Sampa the Great,Final Form,41,14,43,,,,
97,-,Spiegel,Im Rückspiegel,-,46,4,,,,
98,-,Kitana & Melik,Nimm dir alles,-,25,2,,,,
99,-,Jordan Astra,Reasons (feat. Jalmar),-,20,8,,,,
100,-,Left Boy,Bitte brich mein Herz nicht Baby,-,46,5,,,,
