Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,44,,,,
2,up,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,14,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,156,,,,
4,down,Nina Chuba,Wildberry Lillet,3,1,23,,,,
5,up,Bountydave & Skinny B,5thirty,14,5,5,,,,
6,up,CONNY,Suchen & Finden,25,6,3,,,,
7,up,Verifiziert,Suzuki Swift,11,7,3,,,,
8,up,Sido,Tausend Tattoos,15,2,74,,,,
9,down,The Kid PhillyPhil,wo ich daheim bin,6,3,40,,,,
10,down,Coi Leray,Players,7,7,7,,,,
11,-,Egraa,Künstliche Intelligenz,-,11,23,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,3,113,,,,
13,-,Goldfell,Ärzte ohne Grenzen,-,13,3,,,,
14,-,CAZ,Ich bin nicht gerne ich,-,14,2,,,,
15,up,Sister Sledge,We Are Family,17,15,4,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,172,,,,
17,down,Post Malone,Circles,9,1,157,2,2019-10-06,2,2019-10-06
18,up,50 Cent,Candy Shop (feat. Olivia),24,2,23,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,91,,,,
20,up,TheRealDeniz,Colonia (Da bin ich daheim),23,6,45,,,,
21,-,257ers,Holz,-,4,22,,,,
22,-,Sampa the Great,Freedom,-,21,17,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,140,,,,
24,-,CliffChain,Zwischen Business und Musik,-,24,1,,,,
25,-,Narrenkastl,Band in Garage,-,13,2,,,,
26,-,DJ Shadow,Nobody Speak,-,25,14,,,,
27,-,Vlad James,Hype Ferrari,-,27,1,,,,
28,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,28,1,,,,
29,down,Sister Sledge,Frankie,13,13,2,,,,
30,-,Princess Nokia,Green Eggs & Ham,-,2,38,,,,
31,up,Mattafix,Big City Life,76,2,163,,,,
32,up,Eli Preiss & prod.suki,Wein in Wien,61,13,12,,,,
33,up,Cro,Easy,73,9,55,,,,
34,down,Cro,Traum,10,2,117,,,,
35,-,Wu-Tang Clan,C.R.E.A.M. (Live),-,35,1,,,,
36,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,11,,,,
37,-,Apollo Sissi,lost,-,10,1,,,,
38,-,Der Eine Und Der Andere,Unkacke,-,38,1,,,,
39,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,37,,,,
40,-,Rhobbin,Unter den Pappeln im Hof,-,40,1,,,,
41,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,4,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),12,2,152,,,,
43,-,Luke Christopher,Lot to Learn,-,4,17,,,,
44,-,Cro,Whatever,-,3,69,,,,
45,-,Creabzayd,Was Not Loving,-,13,4,,,,
46,-,DeWieners,Am Schauplatz,-,46,2,,,,
47,-,Prof. Dr. Stahl,Damit wir abspritzen können !,-,47,1,,,,
48,up,Kool Savas,Wasser reichen,89,40,5,,,,
49,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,20,,,,
50,-,A$AP Rocky,Sundress,-,26,16,,,,
51,-,Fergie,Big Girls Don't Cry (Personal),-,9,43,,,,
52,-,Fiva,Alles leuchtet (feat. 5/8erl in Ehr'n),-,43,3,,,,
53,down,Nado45,Ich such dich,43,11,26,,,,
54,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,54,1,,,,
55,-,EnteTainment,Schwarze Zahlen Rote Zahlen,-,55,1,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,147,,,,
57,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,12,,,,
58,-,Botezatoru',Macelaru',-,43,3,,,,
59,-,Fard,Ich bin nicht so eine,-,26,7,,,,
60,-,RIN,Vagabundo,-,14,4,,,,
61,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,49,,,,
62,-,Fugees,Killing Me Softly With His Song,-,13,13,,,,
63,up,Eminem,Without Me,99,5,66,,,,
64,-,Projekt Gummizelle,Null Tage Woche,-,64,1,,,,
65,-,Da Break,Burning,-,39,3,,,,
66,down,Eminem,Stan (feat. Dido),40,5,18,,,,
67,-,OutKast,Ms. Jackson,-,5,89,,,,
68,-,Muppence,What Becomes of the Broken Hearted,-,12,3,,,,
69,-,Abhi The Nomad,Good Luck,-,29,5,,,,
70,-,AGE,Mitten in der Eiszeit,-,70,1,,,,
71,-,Verifiziert,Tschick,-,6,22,,,,
72,up,ARAZH41,3:00 UHR,84,3,37,,,,
73,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,15,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,4,58,,,,
75,down,Absolute Beginner,Liebes Lied,21,12,75,,,,
76,-,ARAM,Zeit,-,76,1,,,,
77,-,The Nextmen & Kiko Bun,Big Time,-,34,11,,,,
78,down,ThxSoMch,SPIT IN MY FACE!,30,11,4,,,,
79,down,Loyle Carner,Nobody Knows (Ladas Road),36,4,18,,,,
80,-,Mert,Komme nicht rein,-,80,1,,,,
81,-,The Streets,Sometimes I Hate My Friends More Than My Enemies,-,81,1,,,,
82,-,Dropx.Music,Wenn sie anruft,-,82,1,,,,
83,down,Red Eye$,$Ub$,39,9,58,,,,
84,-,blackwave. & Abhi The Nomad,a-okay,-,18,13,,,,
85,-,Pjoone,Mit dem Strom,-,85,1,,,,
86,-,The Centipede,Electronic Hip Hop,-,86,1,,,,
87,-,Girondolini,Multiplexer (feat. Eloui),-,87,1,,,,
88,-,Livepräsenz,Auf der Spur,-,9,4,,,,
89,-,EsRAP & Gasmac Gilmore,Gastarbeiter,-,89,1,,,,
90,down,Crack Ignaz,König der Alpen,38,10,7,,,,
91,-,Mayson,Aus der letzten Reihe in die Charts,-,91,1,,,,
92,-,Marlon Schmeckt,Hinterhof Küche,-,92,1,,,,
93,-,Kendrick Lamar,HUMBLE.,-,18,12,,,,
94,-,Fiva,Millionen,-,10,9,,,,
95,-,Nas,The World Is Yours,-,49,2,,,,
96,-,Ansa,Joy,-,44,9,,,,
97,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,10,,,,
98,-,Kobenz,Kobenz,-,98,1,,,,
99,down,MILE & Flip,The People,46,10,20,,,,
100,-,Miss BunPun & Vorsicht,Drop It Down Low,-,6,12,,,,
