Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,4,1,8,,,,
2,up,F.M.,Fm4,3,1,87,,,,
3,up,Post Malone,Circles,15,1,189,2,2019-10-06,2,2019-10-06
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,215,,,,
5,up,The Kid PhillyPhil,wo ich daheim bin,6,3,83,,,,
6,down,Nina Chuba,Wildberry Lillet,1,1,65,,,,
7,-,Eminem,Mockingbird,-,2,31,,,,
8,-,Flo Rida,Right Round (feat. Ke$ha),-,2,191,,,,
9,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,10,,,,
10,-,Dave & Central Cee,Sprinter,-,10,2,,,,
11,up,257ers,Holz,12,4,27,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,129,,,,
13,down,TheRealDeniz,Colonia (Da bin ich daheim),7,6,88,,,,
14,up,Doja Cat,Paint The Town Red,16,3,21,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,181,,,,
16,-,Cro,Easy,-,9,86,,,,
17,up,Chris Chronic,Sweetly Singing,20,17,3,,,,
18,up,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),32,13,5,,,,
19,up,Cro,Whatever,26,3,95,,,,
20,-,Fugees,"No Woman, No Cry",-,6,30,,,,
21,-,vincobandito,03:00 Uhr Nachts (feat. FADJON),-,12,1,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,189,,,,
23,-,Luciano & Aitch,Bamba (feat. BIA),-,23,2,,,,
24,-,Babacut,Wer ist dein Baba,-,24,2,,,,
25,-,Mattafix,Big City Life,-,2,204,,,,
26,-,Kardesh050,2023 ist das Jahr,-,26,3,,,,
27,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,55,,,,
28,down,Moop Mama & Älice,Wieder Laut,17,4,7,,,,
29,-,skrt cobain & EN6O,ein kuss,-,20,9,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,2,61,,,,
31,down,Cro,Traum,13,2,158,,,,
32,-,Nicki Minaj,Barbie Dreams,-,32,2,,,,
33,up,Namika,Lieblingsmensch,34,9,90,,,,
34,down,FM4,My Bruddas,18,8,63,,,,
35,-,Narrenkastl,Band in Garage,-,13,12,,,,
36,-,Eminem,Without Me,-,5,82,,,,
37,-,Texter,Im Netz,-,37,1,,,,
38,-,Bausa,Was Du Liebe nennst,-,18,12,,,,
39,-,Creeds & Summer Cem,Push Up (Pusher Babe) [feat. Domiziana],-,39,1,,,,
40,down,YG1,Zu Viert,38,14,24,,,,
41,-,ÖHA!,Im Dienst,-,41,1,,,,
42,down,JerMc & Tobioui,Bossa Nova,25,12,7,,,,
43,-,Flo Rida,Good Feeling,-,4,34,,,,
44,-,Jan Delay,aus,-,13,11,,,,
45,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,102,,,,
46,-,Dopewalka,Sehnsucht,-,34,11,,,,
47,up,ARAZH41,3:00 UHR,78,3,60,,,,
48,-,El Michels Affair & Black Thought,The Weather,-,5,17,,,,
49,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,18,,,,
50,-,Akon,Smack That (feat. Eminem),-,36,5,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,58,,,,
52,-,Reimstoff,Nach vorne,-,52,1,,,,
53,-,FiggDasGeld,Trampolinspringer,-,53,1,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,190,,,,
55,-,Fergie,Big Girls Don't Cry (Personal),-,9,69,,,,
56,-,N.E.B.O,Leichte Muse,-,56,1,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,51,,,,
58,-,Verifiziert,BTS,-,10,8,,,,
59,-,Cordae,Make Up Your Mind,-,3,17,,,,
60,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",70,16,26,,,,
61,-,Genesis Owusu,Leaving The Light,-,4,12,,,,
62,-,Cr7z,Nexus,-,62,1,,,,
63,-,Kemza,Ich weiss was ich will,-,26,13,,,,
64,-,Groovin' Bohemia,Homosampler,-,26,3,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,137,,,,
66,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,54,,,,
67,-,Young Dread,Pirate Roberts,-,67,2,,,,
68,-,Massive Töne,Bumerang,-,31,5,,,,
69,-,Symba,Ups & Ups,-,69,1,,,,
70,-,Donna Savage,Kingsize,-,20,1,,,,
71,-,Linxhenda,Schnalz mit der Zunge,-,71,1,,,,
72,-,Witten Untouchable,Was hat das mit uns zu tun?!,-,31,8,,,,
73,-,N'Siri,Die Macht in der Unordnung,-,73,1,,,,
74,-,Cordae,Make Up Your Mind,-,22,5,,,,
75,-,Khaliba,Depression und Angst,-,63,2,,,,
76,-,Little Simz,Angel,-,76,1,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,12,27,36,2020-02-16,36,2020-02-16
78,-,Prinz Pi,Du bist,-,35,10,,,,
79,-,Kendrick Lamar,King Kunta,-,38,21,,,,
80,-,Luke Christopher,Lot to Learn,-,4,19,,,,
81,-,Livepräsenz,Auf der Spur,-,9,6,,,,
82,-,Skinny B & adaolisa,Wildin,-,56,7,,,,
83,-,Fugees,Ready or Not,-,13,25,,,,
84,-,MAJAN,Piccolo,-,15,8,,,,
85,-,Amindi,green house,-,48,1,,,,
86,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,96,,,,
87,-,Jan Delay,"Die Sonne, die scheint (Featuring D-Flame)",-,41,3,,,,
88,-,Missy Elliott,Bring the Pain (feat. Method Man),-,41,2,,,,
89,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,25,,,,
