Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,27,,,,
2,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,2,2,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,139,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),12,2,136,,,,
5,up,Loyle Carner,Nobody Knows (Ladas Road),35,4,2,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,7,3,23,,,,
7,up,Scheibsta,Alles Gute FM4,15,7,7,,,,
8,up,Mattafix,Big City Life,10,2,146,,,,
9,-,Cro,Whatever,-,3,55,,,,
10,up,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,11,3,7,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,132,,,,
12,up,YUGO,Nicht von hier,95,12,3,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,99,,,,
14,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,9,42,,,,
15,-,Fiva,Kleinkunst,-,15,3,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,8,3,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,155,,,,
18,down,Nicki Minaj,Nicki Minaj Speaks,4,4,7,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,126,,,,
20,-,Der Wolf,Der Wolf und der Flow,-,20,3,,,,
21,up,Nina Chuba,Wildberry Lillet,21,1,7,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,7,19,100,2020-03-01,7,2020-04-26
23,-,Lil Peep & XXXTENTACION,Falling Down,-,14,10,,,,
24,-,Kate Tempest,Europe Is Lost,-,24,2,,,,
25,down,Sido,Bilder im Kopf,23,2,91,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,36,,,,
27,-,Pimf,Auf Achse,-,27,1,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,34,,,,
29,up,Nado45,Ich such dich,34,11,14,,,,
30,-,Little Simz,Dead Body,-,30,1,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),18,3,91,,,,
32,-,Ci,I Don't Wanna Be Famous,-,12,2,,,,
33,-,ENNY,I Want,-,11,30,,,,
34,-,Outkast,Ms. Jackson,-,14,7,,,,
35,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,26,,,,
36,down,LUCI,Gnarly,16,10,6,,,,
37,-,Eminem,The Real Slim Shady,-,2,5,,,,
38,-,Nick Nittoli,Elon Musk Buys Twitter,-,38,1,,,,
39,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,39,1,,,,
40,-,Nura,Backstage,-,40,2,,,,
41,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,7,,,,
42,down,Post Malone,Circles,8,1,147,2,2019-10-06,2,2019-10-06
43,-,Absolute Beginner,Liebes Lied,-,12,63,,,,
44,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,17,,,,
45,-,IAMDDB,Shade,-,28,11,,,,
46,-,GPC,Aus aller Welt,-,28,6,,,,
47,-,Beastie Boys,Fight for Your Right,-,12,42,,,,
48,-,MOB44,Was ist jetzt?,-,14,4,,,,
49,-,Patekk,Zu Dieser Zeit,-,49,1,,,,
50,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,17,,,,
51,-,Reeperbahn Kareem,Fuck you / Traum geplatzt,-,51,1,,,,
52,-,DVKS,Laut und Leise,-,52,1,,,,
53,up,The Nextmen & Kiko Bun,Big Time,84,34,5,,,,
54,-,"Mal Élevé, Swiss & Die Andern & ZSK",NO PASARAN,-,54,1,,,,
55,-,Beastie Boys,Hey Ladies,-,30,2,,,,
56,-,Cro,Traum,-,2,103,,,,
57,-,Fugees,Ready or Not,-,13,17,,,,
58,-,Ghaith,Kinder der Zukunft,-,58,1,,,,
59,-,Der Oziris,Alltag,-,59,2,,,,
60,-,Dendemann,BGSTRNG (feat. Beginner),-,60,1,,,,
61,up,The Real Frasier Crane,No Problems (feat. Volyewm Velocity),71,61,2,,,,
62,-,Various Artist,Wake Me Up,-,54,4,,,,
63,-,Casper,Alles ist erleuchtet,-,47,2,,,,
64,down,Clerck,Das Leben ist ein Ponyhof,53,17,5,,,,
65,-,A$AP Rocky,Sundress,-,26,14,,,,
66,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,5,26,,,,
67,up,Corssen,Gespräch mit dem Teufel,79,16,26,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,11,15,,,,
69,-,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),-,3,7,,,,
70,down,Fettes Brot,In ist,32,32,2,,,,
71,-,Migos,Stir Fry,-,51,6,,,,
72,-,Bella Morte,Bella Morte,-,60,3,,,,
73,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),31,29,4,,,,
74,-,MILE & FLIP,Gun On My Head,-,68,1,,,,
75,up,Hood,Trust Issues,85,75,2,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,77,,,,
77,-,Origami Punani,Hold My Hand,-,37,5,,,,
78,-,ARAZH41,3:00 UHR,-,3,23,,,,
79,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,29,,,,
80,-,The Unused Word & Trishes,Baby Johnson,-,22,16,,,,
81,-,Kitana & Melik,Lorbeeren,-,62,1,,,,
82,-,Tymon,Lifetime,-,49,13,,,,
83,-,Verifiziert,Tschick,-,6,18,,,,
84,-,Gerard,Zünd den Regen an,-,35,4,,,,
85,down,The Kid LAROI,WITHOUT YOU,33,1,87,32,2020-12-13,12,2021-02-28
86,down,TheRealDeniz,Colonia (Da bin ich daheim),82,6,29,,,,
87,-,Filu,Was das wirklich heißt,-,42,1,,,,
88,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,16,10,,,,
89,-,Flo Rida,Low (Live),-,89,1,,,,
90,-,Crack Ignaz,König der Alpen,-,10,5,,,,
91,down,Skofi & Skyfarmer,WischWeg,56,15,19,,,,
92,-,DJ Vadim,Black Is The Night (Instrumental),-,92,1,,,,
93,-,Yasmo & die Klangkantine,Rich,-,7,9,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,25,26,,,,
95,down,Eli Preiss & MNPHB,PRINCESS PEACH,72,72,3,,,,
96,-,Tkay Maidza,High Beams (JPEGMAFIA Remix),-,96,1,,,,
97,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,4,,,,
