Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,0,26,2019-10-06,26,2019-10-06
4,-,Luke Christopher,Lot to Learn,-,4,0,,,,
5,up,Sido,Tausend Tattoos,6,2,0,,,,
6,up,Sido,Bilder im Kopf,32,2,0,,,,
7,up,Dame,Selbstfindungstrip (feat. Onk Lou),12,3,0,,,,
8,down,Roger Rekless,Nachkommen,4,1,0,,,,
9,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,0,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,0,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,2,0,,,,
12,up,Cro,Traum (Cro Remix),20,6,0,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,0,,,,
14,down,Mr. Probz,Waves,7,7,0,,,,
15,up,The Black Eyed Peas,Where Is the Love?,21,1,0,,,,
16,-,Mattafix,Big City Life,-,2,0,,,,
17,down,Cro,Traum,14,2,0,,,,
18,up,Diana Ross,Chain Reaction,23,3,0,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,0,,,,
20,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,4,0,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,7,0,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,11,0,,,,
23,up,D-Bo,Lucky Bo,48,2,0,,,,
24,up,Bomfunk MC's,Kingstep,26,24,0,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,0,,,,
26,up,Diana Ross,My Old Piano,39,13,0,,,,
27,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),36,15,0,,,,
28,down,RIN,Fabergé,22,12,0,,,,
29,-,Lil Nas X,Old Town Road,-,5,0,,,,
30,up,Kinderzimmer Productions,Es kommt in Wellen,35,22,0,,,,
31,-,Filip Steficar,Wayne,-,18,0,,,,
32,-,The Black Eyed Peas,Shut Up,-,2,0,,,,
33,-,Nazar & Falco,Zwischen Zeit und Raum (JMP-Remix),-,33,0,,,,
34,down,Bausa,Mary,9,9,0,,,,
35,up,Shindy,Thriller,80,18,0,,,,
36,-,Buddy,Speechless,-,29,0,,,,
37,up,Gang Starr,Family and Loyalty (feat. J. Cole),52,31,0,,,,
38,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,38,0,,,,
39,down,Namika,Lieblingsmensch,13,9,0,,,,
40,up,Timbaland,Apologize (feat. One Republic),45,16,0,,,,
41,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,41,0,,,,
42,-,CFF EA,Rather Be,-,31,0,,,,
43,up,Kool Savas,Essahdamus,58,10,0,,,,
44,-,Haviah Mighty,Blame,-,44,0,,,,
45,up,"Capital Bra, Samra & LEA",110,84,11,0,,,,
46,down,Danny Brown,Best Life,27,27,0,,,,
47,-,Erkan & Stefan,Ehrenmann,-,47,0,,,,
48,up,Nimo & Capo,Shem Shem & Sex,74,28,0,,,,
49,down,Fettes Brot,Deine Mama,47,29,0,,,,
50,-,Drake,Hotline Bling,-,12,0,,,,
51,-,Dreamzz,Tear Down the Wall,-,38,0,,,,
52,down,Celo & Abdi,Schlaghammer,28,3,0,,,,
53,down,Fiva,Auf mich,25,18,0,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),10,2,0,,,,
55,down,Culcha Candela,Hamma! (Single Edit),30,6,0,,,,
56,up,Loredana,Eiskalt (feat. Mozzik),77,27,0,,,,
57,-,Invincible,State of Emergency (Intro),-,12,0,,,,
58,down,Dust,Laune der Natur,34,24,0,,,,
59,down,DJ Shadow,Rosie,18,18,0,,,,
60,-,Sido & Apache 207,2002,-,22,0,,,,
61,-,Scaredycat,"Pins & Needles, Needles and Pins",-,56,0,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,0,,,,
63,down,Madcon,Glow (Radio Edit),57,13,0,,,,
64,-,Loredana,Kein Plan (feat. MERO),-,32,0,,,,
65,down,Ms Def,"1,1 Grad",51,31,0,,,,
66,-,OutKast,Roses,-,32,0,,,,
67,down,Flo Rida,Low (feat. T-Pain),8,5,0,,,,
68,-,Seko & Mavie,Ayolala,-,63,0,,,,
69,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,50,0,,,,
70,down,Will Smith,Men In Black,69,2,0,,,,
71,-,H-Blockx,Little Girl,-,66,0,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
73,-,Blueprint,So Alive,-,35,0,,,,
74,down,Prinz Pi,Das Original (feat. Mark Forster),42,7,0,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),60,4,0,,,,
76,-,Cro,Easy,-,9,0,,,,
77,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,53,5,0,,,,
78,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,0,,,,
79,down,Eminem,Without Me,67,5,0,,,,
80,up,Eminem,River (feat. Ed Sheeran),92,1,0,,,,
81,up,Celo & Abdi,In meinem Land,89,27,0,,,,
82,-,RAF Camora,Adriana,-,21,0,,,,
83,-,Gwen McCrae,90% Of Me Is You,-,83,0,,,,
84,-,GReeeN,Lieg am See,-,55,0,,,,
85,-,Otto Normal,So lange her,-,24,0,,,,
86,-,Shirin David,Gib Ihm,-,56,0,,,,
87,up,Yung Hurn,Cabrio,88,41,0,,,,
