Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,69,,,,
2,down,Lafayette,O1,1,1,92,,,,
3,up,Mattafix,Big City Life,76,2,102,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),61,2,98,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),30,1,111,,,,
6,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,13,,,,
7,-,K'naan,Wavin' Flag,-,7,12,,,,
8,up,The Black Eyed Peas,Where Is the Love?,83,1,105,,,,
9,up,Dero & Klumzy,The Record (feat. Ty & David Sladek),14,4,3,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,82,,,,
11,up,Jan Delay,mucke,41,1,26,,,,
12,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),7,3,7,,,,
13,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,13,6,,,,
14,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,2,,,,
15,down,Post Malone,Circles,12,1,111,2,2019-10-06,2,2019-10-06
16,up,Verifiziert,Tschick,29,6,10,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,2,94,,,,
18,-,Eminem,River (feat. Ed Sheeran),-,1,84,,,,
19,-,Von Seiten der Gemeinde & Da Kessl,Pfau,-,19,1,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,17,,,,
21,-,Voll Gut Drauf,Voll Gut Drauf,-,4,1,,,,
22,-,MC Hammer,U Can'T Touch This,-,2,13,,,,
23,up,Stefflon Don,Senseless,84,23,16,,,,
24,-,Fiva,Auf mich,-,18,14,,,,
25,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,15,11,7,,,,
26,up,MoTrip,So wie du bist (feat. Lary),31,12,28,,,,
27,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,27,1,,,,
28,-,Little Simz,Miss Understood,-,28,1,,,,
29,down,Freidenker,Ich Bin Daheim,2,1,107,,,,
30,-,Cro,Traum,-,2,78,,,,
31,-,MILE & Flip,The People,-,10,5,,,,
32,-,Aim,Good Disease (feat. Stephen Jones),-,12,22,,,,
33,-,BIBIZA,So bei mir,-,9,7,,,,
34,-,JAW,Immer der Nase nach,-,34,3,,,,
35,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,35,1,,,,
36,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,6,,,,
37,-,Antilopen Gang & Danger Dan,Filmriss,-,19,1,,,,
38,-,Janet Jackson,Whoops Now,-,20,9,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,96,,,,
40,-,Luluvic,Nicht reden jetzt,-,40,1,,,,
41,-,Bausa,Titel 03,-,41,1,,,,
42,-,GReeeN,Leben,-,42,1,,,,
43,down,Bornerline,02:00 Uhr,24,14,32,,,,
44,-,Tobe Nwigwe,Eat (feat. FAT),-,44,1,,,,
45,-,Antilopen Gang,Beate Zschäpe hört U2,-,24,3,,,,
46,-,Will Smith,Men In Black,-,2,28,,,,
47,-,SXTN,Partyopfer,-,47,1,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,3,30,,,,
49,-,Rico Nasty,OHFR?,-,49,1,,,,
50,-,Kid Pex,Gefangen zwischen Wänden (feat. Disorder),-,33,1,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,67,,,,
52,-,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),-,7,11,,,,
53,-,Sido,30-11-80,-,52,1,,,,
54,-,Sunny Born,Gameplan,-,44,1,,,,
55,-,MontanaMax,Faust Auf Den Tisch,-,55,1,,,,
56,-,Corssen,Gespräch mit dem Teufel,-,16,8,,,,
57,down,Mavi Phoenix,Tokyo Drift,34,10,9,,,,
58,-,Little Simz,Selfish (feat. Cleo Sol),-,5,34,,,,
59,-,Texta,Ka Hoibe Soch,-,12,7,,,,
60,-,Eminem,Stan (feat. Dido),-,5,5,,,,
61,-,Beastie Boys,Funky Donkey,-,61,1,,,,
62,-,Morze,Segen oder Fluch,-,57,4,,,,
63,-,RAF Camora & Bonez MC,Blaues Licht,-,11,2,,,,
64,-,The Kid LAROI,WITHOUT YOU,-,1,49,32,2020-12-13,12,2021-02-28
65,-,Kanye West,Stronger,-,13,18,,,,
66,down,Kerosin95,HEEEY,62,7,7,,,,
67,-,50 Cent,What Up Gangsta,-,67,1,,,,
68,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,26,,,,
69,-,Der Plot,Auf ein Wort,-,36,1,,,,
70,down,Mary J. Blige,Amazing (feat. DJ Khaled),20,8,3,,,,
71,-,The Notorious B.I.G.,Juicy,-,71,1,,,,
72,-,Nelly,Hot In Herre,-,6,22,,,,
73,-,Kardinator,Feiyah,-,73,1,,,,
74,-,KASIMIR1441,Ohne Dich,-,74,1,,,,
75,-,Kayo,Geschenk,-,75,1,,,,
76,-,Semantik,Züri Slang Matador,-,43,12,,,,
77,-,Shirin David,Schlechtes Vorbild,-,74,2,,,,
78,-,Rae Sremmurd,This Could Be Us,-,20,18,,,,
79,-,Blumio,Der Letzte Samurai,-,64,1,,,,
80,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,80,1,,,,
81,-,RIN,Nimmerland (feat. Bilderbuch),-,30,8,,,,
82,-,OutKast,Hey Ya!,-,24,1,,,,
83,-,Tek,Nothing's Gonna Change,-,83,1,,,,
84,-,Summer Cem,Oh No! (feat. Fard),-,43,3,,,,
85,-,Common,Imagine (feat. PJ),-,18,15,,,,
86,-,OutKast,Ms. Jackson,-,5,68,,,,
87,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,12,,,,
88,down,Dust,Laune der Natur,67,24,19,,,,
89,-,The Cool Quest,Goodlife,-,21,22,,,,
90,-,Raptor,Zum ersten Mal,-,54,2,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,53,,,,
92,-,Baby Keem,ORANGE SODA,-,92,1,,,,
93,-,Chance the Rapper,The Man Who Has Everything,-,93,1,,,,
94,-,Skofi & Skyfarmer,WischWeg,-,15,11,,,,
95,-,Cro,Bye Bye,-,14,19,,,,
