Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,27,,,,
2,up,Lafayette,O1,3,1,90,,,,
3,up,Freidenker,Ich Bin Daheim,4,1,105,,,,
4,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),8,3,5,,,,
5,-,Von Seiten der Gemeinde,Wolffreie Zone,-,5,3,,,,
6,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,68,,,,
7,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,7,21,,,,
8,up,Drupy,Why I Feel So Sad,12,8,9,,,,
9,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,12,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,80,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),22,3,54,,,,
12,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,1,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),14,1,109,,,,
14,up,Chefket,"Rap & Soul (Remix) [feat. Joy Denalane, Max Herre & XATAR]",73,14,4,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),53,9,16,,,,
16,up,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),26,7,10,,,,
17,-,DJ Jazzy Jeff & The Fresh Prince,I Think I Can Beat Mike Tyson (Radio Mix),-,17,1,,,,
18,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,18,4,,,,
19,up,Yasmo & die Klangkantine,Salzwasser,23,19,3,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,11,26,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,94,,,,
22,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,17,11,5,,,,
23,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,9,,,,
24,-,Dero & Klumzy,For the Record (feat. David Sladek),-,21,1,,,,
25,down,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,19,19,3,,,,
26,-,Die Fantastischen Vier,Die Da!?!,-,26,1,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),7,7,16,,,,
28,-,Jean Grae & The Herbaliser,If You Close Your Eyes,-,20,2,,,,
29,-,Fatoni & Dexter,FEELING,-,24,4,,,,
30,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,1,,,,
31,-,Materpfahl,Ärzte Ohne Grenzen,-,31,1,,,,
32,-,YCM,Emmanuel Macron,-,32,1,,,,
33,-,OutKast,Ms. Jackson,-,5,67,,,,
34,up,Verifiziert,Tschick,40,6,8,,,,
35,-,Baba Saad,Ein paar Sekunden,-,35,1,,,,
36,-,Stunnah,Und jetzt,-,36,2,,,,
37,up,MoTrip,So wie du bist (feat. Lary),37,12,26,,,,
38,-,Kendrick Lamar,u,-,38,2,,,,
39,-,Flo Rida,Good Feeling,-,4,2,,,,
40,-,Kanye West,Runaway (feat. Pusha T),-,26,10,,,,
41,-,Terrace Martin,This Morning (feat. Arin Ray & Smino),-,41,1,,,,
42,down,Post Malone,Circles,13,1,109,2,2019-10-06,2,2019-10-06
43,-,Kamikazes,Große Erwartungen,-,43,1,,,,
44,-,Tuzza Globale,Globale,-,44,1,,,,
45,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,1,,,,
46,down,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),16,7,7,,,,
47,-,Woodstar,Jede Menge,-,19,2,,,,
48,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,12,,,,
49,-,257ers,Holz,-,4,11,,,,
50,-,Gang Starr & J. Cole,Family and Loyalty (Instrumental),-,50,1,,,,
51,up,Neutral,You've Been Gone Too Long,78,10,48,,,,
52,-,Common,Imagine (feat. PJ),-,18,14,,,,
53,-,Murs,God's Work,-,53,1,,,,
54,-,Marteria,Glasklar / Herzglüht (feat. Yasha & Miss Platnum),-,16,2,,,,
55,-,PRSLM,Pillen gegen alles,-,55,2,,,,
56,-,Cro,Traum,-,2,77,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),47,2,93,,,,
58,-,JAY-Z,Marcy Me,-,58,1,,,,
59,-,Dero & Klumzy,The Record (Instrumental) [feat. Ty & David Sladek],-,59,1,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,28,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,7,16,100,2020-03-01,7,2020-04-26
62,-,Beastie Boys,Fight for Your Right,-,12,13,,,,
63,-,MILE & Flip,The People,-,10,4,,,,
64,-,Apollo Brown & Stalley,No Monsters,-,64,1,,,,
65,-,DJ Tonk,My Underground Life (feat. Pismo),-,65,1,,,,
66,-,Princess Nokia,Blessings (feat. Terrace Martin),-,66,1,,,,
67,-,IAMDDB,Shade,-,28,4,,,,
68,-,Mickey,Alle Up (feat. Kerosin95),-,25,32,,,,
69,-,The Herbaliser,Close Your Eyes (feat. Jean Grae),-,58,2,,,,
70,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,11,,,,
71,-,Namika,Lieblingsmensch,-,9,59,,,,
72,-,Madcon,Beggin (Original Version),-,4,7,,,,
73,-,Die Firma,Wunder,-,31,1,,,,
74,-,IZDW,Von bis,-,64,3,,,,
75,-,Missy Elliott,Work It,-,32,1,,,,
76,-,JAY-Z,99 Problems,-,29,5,,,,
77,-,B-Lash,Ein kleines klatschen reicht,-,77,1,,,,
78,-,BIBIZA & prodbypengg,Delle,-,54,2,,,,
79,-,Lips,Asmr (Interlude),-,72,1,,,,
80,-,Haiyti & Sly Alone,NO FRONT,-,80,1,,,,
81,-,257ers,Holz (Instrumental),-,24,4,,,,
82,-,Revival Season,Iron Warrior,-,37,4,,,,
83,-,Dennis Dies Das,Inzomnia,-,83,1,,,,
84,-,Jarrior,Schatten Und Licht,-,84,1,,,,
85,-,Cher,All or Nothing,-,2,14,,,,
86,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,86,1,,,,
87,-,Dust,Laune der Natur,-,24,17,,,,
88,-,Aim,Good Disease (feat. Stephen Jones),-,12,21,,,,
89,-,Roger,Schuld sind die Anderen,-,77,1,,,,
90,down,Absolute Beginner,Liebes Lied,76,12,36,,,,
91,-,Haiyti,DRAMA,-,91,1,,,,
92,-,Antilopen Gang,Pizza,-,25,11,,,,
93,-,Will Smith,Men In Black,-,2,27,,,,
94,-,NENDA,Mixed Feelings,-,14,22,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,4,12,,,,
96,down,Red Eye$,$Ub$,51,9,27,,,,
97,-,RZA & Flatbush Zombies,Plug Addicts,-,97,1,,,,
98,down,NENDA,Borders,90,22,8,,,,
99,-,Harzweia,Hoch und Tief,-,99,1,,,,
100,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,4,,,,
