Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,10,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,122,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,117,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,2,108,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,137,,,,
6,-,Aristoteles,Hubert,-,6,1,,,,
7,-,Cro,Traum,-,2,90,,,,
8,down,The Kid PhillyPhil,wo ich daheim bin,5,3,6,,,,
9,up,Flo Rida,Good Feeling,38,4,11,,,,
10,down,Spilif & Rudi Montaire,im Vorbeigeh'n,9,9,4,,,,
11,up,Skero,Kabinenparty feat. Joyce Muniz,66,3,32,,,,
12,-,Petutschnig Hons,Wien,-,12,3,,,,
13,-,slim$im,Zrugg zum Thema,-,13,1,,,,
14,-,RIN,Vagabundo,-,14,3,,,,
15,down,Mattafix,Big City Life,4,2,128,,,,
16,-,Kerosin95,Trans Agenda Dynastie,-,9,6,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),64,9,24,,,,
18,-,Jan Delay,Intro,-,18,5,,,,
19,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),17,9,24,,,,
20,up,The Kid LAROI,WITHOUT YOU,23,1,71,32,2020-12-13,12,2021-02-28
21,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,21,1,,,,
22,down,TheRealDeniz,Colonia (Da bin ich daheim),16,6,15,,,,
23,up,Eminem,Stan (feat. Dido),56,5,10,,,,
24,-,Megan Thee Stallion,Plan B,-,9,8,,,,
25,up,BumBum Kunst & Skero,Dumme di,44,15,3,,,,
26,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),8,5,12,,,,
27,-,Nelly,Hot In Herre,-,6,31,,,,
28,up,Kendrick Lamar,The Heart Part 5,48,2,8,,,,
29,up,blackwave. & Abhi The Nomad,a-okay,94,18,2,,,,
30,-,Cher,Runaway,-,13,18,,,,
31,-,Eli Preiss & prodbypengg,ENDBOSS,-,18,6,,,,
32,down,bbno$,piccolo,15,15,3,,,,
33,-,RAG,Nackte Stadt,-,33,1,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),10,2,119,,,,
35,up,Cro,Easy,58,9,40,,,,
36,-,Gallo Nero & Bonez MC,MUKKE,-,36,6,,,,
37,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,1,,,,
38,-,alyona alyona & Olexesh,Shalom,-,26,6,,,,
39,up,Sido,Bilder im Kopf,42,2,73,,,,
40,-,Cro,Einmal um die Welt,-,21,5,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),96,3,75,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,25,,,,
43,-,EsRAP,Welche Regeln gelten hier,-,43,5,,,,
44,-,House of Pain,Jump Around,-,7,3,,,,
45,down,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",41,23,3,,,,
46,-,Donna Savage,CRUSH,-,7,1,,,,
47,-,Kanka,Schnelles Geld,-,40,2,,,,
48,-,Drehmoment,Ich vergesse mich,-,48,1,,,,
49,-,Diggi55 & Esties,Über Grenzen gehen (feat. Eyob),-,49,1,,,,
50,-,Murda,Sich Selbst,-,46,1,,,,
51,-,Migos,Stir Fry,-,51,5,,,,
52,-,Ichon,Compliqué,-,52,2,,,,
53,-,Creabzayd,Was Not Loving,-,13,2,,,,
54,-,AK Ausserkontrolle,Unterwegs (feat. Veysel),-,54,1,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,1,92,,,,
56,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,9,,,,
57,-,Loredana & Stefflon Don,Uh Uh Remix,-,26,8,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,7,,,,
59,-,SILK MOB,"Bademantel (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",-,35,2,,,,
60,-,Haftbefehl,Kokaretten,-,49,3,,,,
61,-,SILK MOB,"Heute ned (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",-,11,9,,,,
62,down,Beastie Boys,Fight for Your Right,28,12,28,,,,
63,-,Kollegah,Winter,-,63,1,,,,
64,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,44,,,,
65,-,Woodstar,Von Damals bis jetzt,-,14,1,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,43,,,,
67,down,Vanilla Ice,Ice Ice Baby,45,4,19,,,,
68,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,68,1,,,,
69,up,Casper,TRACK 5,86,9,12,,,,
70,down,OutKast,Ms. Jackson,36,5,78,,,,
71,down,Red Eye$,$Ub$,54,9,37,,,,
72,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,29,,,,
73,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,34,3,,,,
74,-,Absolute Beginner,Liebes Lied,-,12,50,,,,
75,down,Cro,Whatever,11,3,41,,,,
76,-,"Tyler, The Creator",EARFQUAKE,-,23,7,,,,
77,-,Wu-Tang Clan,Gravel Pit (Live),-,19,2,,,,
78,-,Alpa Gun,Immer wenn es Nacht wird,-,78,1,,,,
79,-,Die 3. Generation,Nur mit dir,-,22,1,,,,
80,-,alyona alyona,20 тонн,-,22,3,,,,
81,-,Tiggs Da Author,Blame It On the Youts,-,20,1,,,,
82,-,jakuba & keeplove.,Schade Marmelade,-,15,7,,,,
83,-,Kurdo,Ausweg,-,83,1,,,,
84,down,LOON ADDICTS,Sofá Bros (Remix Sofa Surfers - Sofa Rockers),51,49,3,,,,
85,-,Prinz Pi,Du bist,-,35,8,,,,
86,-,Swiss,Der Junge aus der Nachbarschaft,-,86,1,,,,
87,-,Eli Preiss & MNPHB,BLEIB STILL,-,87,1,,,,
88,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,29,,,,
89,-,Polifame,Vor der Tür,-,89,1,,,,
90,-,Dre 2x,2X,-,90,1,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,3,86,,,,
92,-,Yung Hurn,Schlimm ;-(,-,92,1,,,,
93,-,"Ion Miles, SiraOne & BHZ",Powerade,-,77,1,,,,
94,-,K'naan,Wavin' Flag,-,7,20,,,,
95,-,Cher,Dov'è L'amore,-,17,16,,,,
96,down,Eligotclout,The Conclusion,82,82,2,,,,
97,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,31,6,,,,
98,-,GReeeN,Wunderschönes Leben,-,14,13,,,,
99,-,anthrazittt,Beste aller Zeiten,-,99,1,,,,
100,-,Zugezogen Maskulin,Intro,-,100,1,,,,
