Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
2,down,Freidenker,Ich Bin Daheim,1,1,5,,,,
3,up,Sido,Bilder im Kopf,16,2,5,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,5,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,Right Round (feat. Ke$ha),26,2,5,,,,
6,-,Bonez MC & Raf Camora,Palmen aus Plastik,-,6,1,,,,
7,-,Bakes,Come Together,-,2,2,,,,
8,down,Sido,Tausend Tattoos,4,2,5,,,,
9,down,Bonez MC & RAF Camora,500 PS,8,3,5,,,,
10,up,The Black Eyed Peas,Where Is the Love?,21,1,5,,,,
11,up,Namika,Lieblingsmensch,31,9,5,,,,
12,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),10,2,3,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,5,,,,
14,down,Nomad,Tamam Tamam,12,5,3,,,,
15,down,Yung Hurn,Bianco (feat. Rin),11,7,3,,,,
16,up,Eminem,River (feat. Ed Sheeran),25,1,5,,,,
17,up,Mattafix,Big City Life,18,2,4,,,,
18,-,RAF Camora & Bonez MC,Unnormal,-,18,2,,,,
19,down,Diana Ross,Chain Reaction,17,3,5,,,,
20,up,RIN,Dior 2001,28,16,3,,,,
21,-,RAF Camora,Adriana,-,21,2,,,,
22,-,Sido & Apache 207,2002,-,22,1,,,,
23,down,Flo Rida,Low (feat. T-Pain),14,5,5,,,,
24,up,The Black Eyed Peas,Shut Up,35,2,4,,,,
25,-,Filip Steficar,Wayne,-,18,4,,,,
26,down,Diana Ross,Upside Down,19,14,3,,,,
27,-,Die Fantastischen Vier,MfG (Unplugged),-,10,2,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,5,,,,
29,-,Namika,Je ne parle pas français,-,29,1,,,,
30,up,RIN & Bausa,Keine Liebe,49,30,4,,,,
31,-,Timbaland,Apologize (feat. One Republic),-,16,4,,,,
32,-,Apache 207,Roller,-,11,1,87,2019-11-10,75,2019-11-17
33,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),33,20,3,,,,
34,-,Drupy,Why I Feel So Sad,-,8,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,5,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,3,4,,,,
37,-,The Sugarhill Gang,Rapper’s Delight (Live),-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,5,,,,
39,down,Cro,Traum,23,2,5,,,,
40,-,Bonez MC & Raf Camora,Nummer unterdrückt,-,40,2,,,,
41,-,Apache 207,200 km/h,-,25,1,,,,
42,-,"Capital Bra, Samra & LEA",110,-,11,2,,,,
43,-,Kool Savas,Essahdamus,-,10,4,,,,
44,-,Macklemore,Glorious (feat. Skylar Grey),-,21,4,,,,
45,-,Yung Hurn,Cabrio,-,41,1,,,,
46,-,Diana Ross,I'm Coming Out,-,16,1,,,,
47,-,B Lou,Walk It Talk It (Instrumental),-,47,1,,,,
48,-,Summer Cem,Swish,-,48,1,,,,
49,-,Mr. Probz,Nothing Really Matters,-,49,1,,,,
50,-,Absolute Beginner,Liebes Lied,-,12,1,,,,
51,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,1,,,,
52,-,Antilopen Gang,Wünsch Dir nix,-,51,4,,,,
53,-,D*Note,D*Votion,-,43,1,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,1,,,,
55,-,Apache 207,Wieso tust Du dir das an?,-,52,3,,,,
56,-,Shirin David,Gib Ihm,-,56,1,,,,
57,-,Juju,Vermissen (feat. Henning May),-,15,1,,,,
58,-,Celo & Abdi,In meinem Land,-,27,3,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,2,,,,
60,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,2,,,,
61,-,Shindy,Thriller,-,18,2,,,,
62,-,Bigg Bandit,Intro,-,30,1,,,,
63,-,Seko & Mavie,Ayolala,-,63,1,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,2,3,,,,
65,down,Крошка Енот,Лето,64,60,3,,,,
66,down,Eminem,Without Me,20,5,5,,,,
67,-,Scheibsta & die Buben,Halb so wichtig,-,25,1,,,,
68,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,1,,,,
69,-,Loose Ends,Hangin' on a String,-,29,1,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,7,5,,,,
71,down,Culcha Candela,Hamma! (Single Edit),30,6,5,,,,
72,-,Joshi Mizu,Was Dann (feat. Kontra K),-,72,1,,,,
73,-,Benito & Kestin,Die Zeit bleibt stehen,-,73,1,,,,
