Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,49,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,28,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,152,,,,
4,down,Nina Chuba & Juju,Wildberry Lillet (Remix),3,2,19,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,2,95,,,,
6,up,Cro,Whatever,7,3,74,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,3,117,,,,
8,down,Eminem,Mockingbird,6,2,9,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),5,2,156,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,160,,,,
11,down,Sido,Tausend Tattoos,9,2,79,,,,
12,up,The Kid PhillyPhil,wo ich daheim bin,17,3,45,,,,
13,up,FM4,My Bruddas,27,8,34,,,,
14,up,Coi Leray,Players,16,7,12,,,,
15,down,Eminem,Without Me,11,5,69,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,2,144,,,,
17,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,28,,,,
18,-,Corssen,Gespräch mit dem Teufel,-,16,32,,,,
19,down,Noayama,Get You Back (feat. Maassai),18,12,3,,,,
20,up,Verifiziert,Suzuki Swift,38,7,8,,,,
21,-,Fettes Brot,An Tagen wie diesen,-,19,5,,,,
22,down,freekind.,Bright Light,13,13,3,,,,
23,up,FM4,How I Feel,25,18,20,,,,
24,up,TheRealDeniz,Colonia (Da bin ich daheim),46,6,50,,,,
25,-,Red Eye$,$Ub$,-,9,61,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,177,,,,
27,-,Del the Funky Homosapien,Mistadobalina,-,27,1,,,,
28,-,Fettes Brot,Emanuela,-,5,17,,,,
29,-,JAY-Z,99 Problems,-,29,7,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,62,,,,
31,-,Egraa,Künstliche Intelligenz,-,11,25,,,,
32,-,Shirin David,Man's World,-,32,6,,,,
33,down,Cro,Traum,23,2,122,,,,
34,-,KePHAS,Will nach oben,-,34,1,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,103,,,,
36,down,Scheibsta,Alles Gute FM4,10,7,13,,,,
37,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,22,,,,
38,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,39,,,,
39,-,Sierra Kidd,GELD MACHT RESPEKT,-,2,7,,,,
40,-,Big N,Let's Bounce,-,40,2,,,,
41,down,Mattafix,Big City Life,29,2,168,,,,
42,-,Kareem,In der Sackgasse,-,42,2,,,,
43,-,nukay,Innen / Außen,-,43,2,,,,
44,up,ARAZH41,3:00 UHR,77,3,41,,,,
45,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),35,10,34,,,,
46,-,Fugees,"No Woman, No Cry",-,6,20,,,,
47,-,Kendrick Lamar,PRIDE.,-,47,1,,,,
48,-,Kool Savas,Wasser reichen,-,40,8,,,,
49,up,Bslime,Real Talk (feat. Young Thug),61,15,17,,,,
50,-,Dyam,Altes Eisen,-,50,1,,,,
51,up,エミネム,The Monster (feat. Rihanna),88,25,33,,,,
52,-,Da Break,Burning,-,39,4,,,,
53,-,18 Karat,Mama ist nicht stolz,-,16,3,,,,
54,up,Smoko Ono,Pull Up (feat. Samm Henshaw),64,21,6,,,,
55,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,33,8,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,3,63,,,,
57,up,Sartre,Es geht um,99,35,3,,,,
58,-,Käärijä,Cha Cha Cha,-,27,1,,,,
59,-,Papi47,Para und Erfolg,-,59,1,,,,
60,down,Nado45,Ich such dich,58,11,29,,,,
61,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",80,16,4,,,,
62,-,Sampa the Great,Final Form,-,14,45,,,,
63,-,Eli Preiss & prod.suki,Wein in Wien,-,13,15,,,,
64,-,Xano,Reif für die Insel,-,11,2,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',82,22,8,,,,
66,-,Daty,Warum sollte man mich lieben?,-,42,3,,,,
67,-,Kendrick Lamar,Mirror,-,67,1,,,,
68,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,28,3,,,,
69,down,Beastie Boys,Fight for Your Right,57,12,53,,,,
70,down,Absolute Beginner,Liebes Lied,55,12,78,,,,
71,-,Kanye West,Bound 2,-,71,1,,,,
72,-,Nina Chuba & Chapo102,Ich hass dich,-,48,1,,,,
73,-,grim104 & DISSY,Risse,-,9,1,,,,
74,down,Aim,Good Disease (feat. Stephen Jones),67,12,55,,,,
75,-,Mic.Royal,Das Leben ist jetzt!,-,41,5,,,,
76,down,Fugees,Ready or Not,62,13,20,,,,
77,-,ENNY,I Want,-,11,37,,,,
78,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,12,,,,
79,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,20,,,,
80,-,HipHop Joshy & futurebae,Panik,-,8,12,,,,
81,-,DeWieners,Am Schauplatz,-,46,3,,,,
82,-,Clerck,Das Leben ist ein Ponyhof,-,17,11,,,,
83,-,NENDA,Mixed Feelings,-,14,45,,,,
84,-,Blueprint,So Alive,-,35,22,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,2,27,,,,
86,-,Immunsystem,"Alte Spuren, neue Ziele",-,86,1,,,,
87,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,13,31,,,,
88,-,Die Mitte Des Nordens,Glauben lassen,-,88,1,,,,
89,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,52,,,,
90,-,The Cool Quest,Goodlife,-,21,26,,,,
91,-,Bausa,Was Du Liebe nennst,-,18,7,,,,
92,-,MILE & FLIP,Gun On My Head,-,68,2,,,,
93,-,Nino,Kein Vertrauen,-,93,1,,,,
94,-,Run The Jewels,Talk to Me,-,50,2,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,12,19,36,2020-02-16,36,2020-02-16
96,-,Marteria,OMG!,-,24,13,,,,
97,down,Bountydave & Skinny B,5thirty,33,5,8,,,,
98,-,Rx Papi,Da Way I Move,-,98,1,,,,
99,-,Deichkind,Bon voyage (feat. Nina),-,63,1,,,,
100,-,Abhi The Nomad,Good Luck,-,29,6,,,,
