Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,23,,,,
2,up,F.M.,Fm4,2,1,102,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),10,2,206,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,204,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,79,,,,
6,up,The Kid PhillyPhil,wo ich daheim bin,6,3,98,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,196,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,230,,,,
9,down,ARAZH41,3:00 UHR,8,3,72,,,,
10,-,LAVA LA RUE,Desktop,-,10,1,,,,
11,up,Sido,Tausend Tattoos,27,2,130,,,,
12,up,Mavi Phoenix,World's End,22,9,3,,,,
13,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,42,,,,
14,-,Kushaufguss,Das Ganze Land,-,4,10,,,,
15,up,2Pac,Ghetto Gospel,29,5,14,,,,
16,up,NENDA,Champagne Time,31,16,3,,,,
17,down,Post Malone,Circles,4,1,204,2,2019-10-06,2,2019-10-06
18,up,Cro,Traum,44,2,170,,,,
19,-,YAN,Linzer Torte,-,12,7,,,,
20,up,Dedo,Alles glänzt,39,14,7,,,,
21,-,Flo Rida,Good Feeling,-,4,40,,,,
22,-,Absolute Beginner,Liebes Lied,-,12,95,,,,
23,up,OutKast,Ms. Jackson,48,5,132,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,6,64,,,,
25,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,65,,,,
26,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,112,,,,
27,up,Valeriooon,Ich hab,33,16,2,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,203,,,,
29,down,Yosho,Andere Stadt,23,23,4,,,,
30,up,FM4,My Bruddas,34,8,74,,,,
31,up,Bausa,Was Du Liebe nennst,65,18,23,,,,
32,down,jolle,parisienne,21,17,3,,,,
33,-,FM4,Paper Route,-,1,56,,,,
34,up,Namika,Lieblingsmensch,36,9,103,,,,
35,-,Fifteen,Shawty Hat Ein Buch,-,35,1,,,,
36,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",52,36,4,,,,
37,down,Beastie Boys,Fight for Your Right,16,12,91,,,,
38,-,Kendrick Lamar,HUMBLE.,-,18,19,,,,
39,down,Doja Cat,Paint The Town Red,32,3,36,,,,
40,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,15,,,,
41,-,Trettmann,Prototype,-,12,1,,,,
42,-,Future & Metro Boomin,Like That,-,42,1,,,,
43,up,Xyre,Paar Stunden,47,12,27,,,,
44,-,Aim,Good Disease (feat. Stephen Jones),-,12,75,,,,
45,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,63,,,,
46,-,Cordae,Make Up Your Mind,-,3,20,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,3,144,,,,
48,-,Amindi,green house,-,48,3,,,,
49,-,Brenk Sinatra & Wun Two,Olde English,-,49,1,,,,
50,-,Che,Einer unter Tausend,-,50,1,,,,
51,-,Die Fantastischen Vier,Die Stadt die es nicht gibt,-,51,1,,,,
52,-,Oddisee,Things,-,41,6,,,,
53,-,Little Simz,Mood Swings,-,24,7,,,,
54,-,Fugees,"No Woman, No Cry",-,6,31,,,,
55,-,PASHANIM,Ms. Jackson,-,22,5,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,109,,,,
57,-,N.E.R.D & Rihanna,Lemon,-,30,2,,,,
58,-,Anderson .Paak,6 Summers,-,58,3,,,,
59,up,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),90,20,11,,,,
60,-,Moh,Ich entferne mich,-,60,1,,,,
61,-,Killtarzan,Keira Knightley,-,61,1,,,,
62,up,Jack Harlow,Blame On Me,69,28,11,,,,
63,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,38,,,,
64,-,NENDA,Mixed Feelings,-,14,50,,,,
65,down,Fergie,Big Girls Don't Cry (Personal),24,9,81,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,4,73,,,,
67,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",87,16,32,,,,
68,-,Gingerstellar,Vertragsbedingungen,-,68,1,,,,
69,-,VOGY,Weiße Flecken,-,69,1,,,,
70,-,Der Russe,Sowjetunion,-,47,3,,,,
71,-,"01099, Gustav & Zachi",Skandalös,-,71,1,,,,
72,-,Anderson .Paak,Lockdown,-,16,7,,,,
73,-,Coole Dudes,Dreh das Haze,-,73,1,,,,
74,down,Red Eye$,$Ub$,40,9,96,,,,
75,-,Fatoni & Dexter,FEELING,-,24,17,,,,
76,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,29,,,,
77,-,Wu-Tang Clan,Wu Tang Clan Live,-,46,6,,,,
78,down,Corssen,Gespräch mit dem Teufel,63,16,51,,,,
79,-,zZm,24$Even,-,79,1,,,,
80,-,Texta,Das Kleingedruckte,-,80,1,,,,
81,-,ENNY,I Want,-,11,46,,,,
82,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),25,1,94,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,1,98,,,,
84,up,Der Revers,Ein schöner Ort für einen Besuch,94,56,8,,,,
85,-,Antilopen Gang,Oktober in Europa,-,85,1,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,67,,,,
87,-,blackwave. & Abhi The Nomad,a-okay,-,18,34,,,,
88,-,Liquid Maniac,Flohmarkt,-,62,2,,,,
89,-,Enkelschreck,Acid auf Rädern,-,89,1,,,,
90,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,28,7,,,,
91,-,Nina Chuba,Wildberry Lillet,-,1,72,,,,
92,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,7,8,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],61,9,26,,,,
94,-,J-Ax & Fedez,Vorrei ma non posto,-,54,4,,,,
95,-,Jan Delay,Siehst Du Das Genau So?,-,95,1,,,,
96,-,MILE & FLIP,Gun On My Head,-,68,5,,,,
