Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,19,,,,
2,up,F.M.,Fm4,2,1,98,,,,
3,-,Souljah,Der ewige Kreis,-,3,1,,,,
4,up,ARAZH41,3:00 UHR,5,3,68,,,,
5,down,The Kid PhillyPhil,wo ich daheim bin,4,3,94,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,226,,,,
7,up,Flo Rida,Good Feeling,19,4,38,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,2,78,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,192,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,75,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,200,,,,
12,up,Namika,Lieblingsmensch,30,9,99,,,,
13,up,Sido,Tausend Tattoos,22,2,126,,,,
14,up,Dedo,Alles glänzt,92,14,3,,,,
15,down,YAN,Linzer Torte,12,12,4,,,,
16,up,Pan Kee-Bois & 3310,Combo Freestyle,23,16,7,,,,
17,up,Kreiml & Samurai,Preiselbeerkompott,76,17,4,,,,
18,down,Dizzee Rascal,Stay In Your Lane,11,11,3,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,4,106,,,,
20,-,Grandmaster Flow,Risiko (feat. Omar Khir Alanam),-,20,4,,,,
21,-,ProRipper,Phantom der Oper,-,21,2,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,132,,,,
23,up,Fergie,Big Girls Don't Cry (Personal),29,9,77,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),26,6,61,,,,
25,down,Post Malone,Circles,10,1,200,2,2019-10-06,2,2019-10-06
26,down,Doja Cat,Paint The Town Red,20,3,32,,,,
27,-,Seven,Spiegel der Gesellschaft,-,27,1,,,,
28,-,Uulsch,Für die Demokratie,-,28,1,,,,
29,-,Tommy Cash & bbno$,Tango,-,26,7,,,,
30,up,Xyre,Paar Stunden,62,15,23,,,,
31,-,Marik,Sechs Jahre,-,31,1,,,,
32,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,6,,,,
33,-,Platz,Inspiration (Ksounds Presents Platz),-,33,1,,,,
34,-,Yuto,Bis demnächst,-,34,1,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,136,,,,
36,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",42,11,7,,,,
37,down,Montez,Dopamin,32,26,7,,,,
38,-,Cro,Traum,-,2,166,,,,
39,-,Jack Harlow,Blame On Me,-,28,7,,,,
40,-,Cro,Easy,-,9,90,,,,
41,down,YG1,Zu Viert,25,14,34,,,,
42,-,Steel,Geschichten aus der Sucht,-,42,1,,,,
43,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,63,,,,
44,-,Cro,Easy,-,44,4,,,,
45,down,Little Simz,Mood Swings,24,24,4,,,,
46,-,Egraa,Künstliche Intelligenz,-,11,44,,,,
47,-,TDDC,Wann Hat Das Alles Begonnen?,-,15,2,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,27,35,,,,
49,up,Aim,Good Disease (feat. Stephen Jones),74,12,73,,,,
50,-,21 Savage,redrum,-,24,5,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],41,9,23,,,,
52,-,Texta,Sprachbarrieren,-,52,1,,,,
53,up,Skero,Kabinenparty feat. Joyce Muniz,53,3,74,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,200,,,,
55,down,Beastie Boys,No Sleep Till Brooklyn,54,11,36,,,,
56,-,Fäbson,Mit Leichtigkeit,-,56,1,,,,
57,-,L seine Mukke,Anders als jetzt,-,57,1,,,,
58,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,9,60,,,,
59,up,freekind.,Carry You,72,11,25,,,,
60,-,Beastie Boys,Fight for Your Right,-,12,87,,,,
61,-,Miksu / Macloud & makko,Nachts wach,-,23,9,,,,
62,-,Corssen,Gespräch mit dem Teufel,-,16,48,,,,
63,-,whosmx,Über Die Zeit,-,63,1,,,,
64,-,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",-,16,28,,,,
65,down,Absolute Beginner,Liebes Lied,21,12,94,,,,
66,-,Lokke,Zurück zu den Wurzeln,-,41,2,,,,
67,-,whosmx,Über Die Zeit,-,67,1,,,,
68,-,DJ Shadow,Nobody Speak,-,25,26,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),27,2,202,,,,
70,-,Fettes Brot,Jein,-,10,2,,,,
71,-,DeWieners,Was Die Zukunft Bringt,-,60,2,,,,
72,-,Der Axiomator,Elektroschrott (Recycling Version),-,72,1,,,,
73,down,Scheibsta,Alles Gute FM4,63,7,25,,,,
74,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,25,5,,,,
75,-,James Blunt,You're Beautiful,-,71,2,,,,
76,-,PASHANIM,Ms. Jackson,-,22,4,,,,
77,-,Ferdinand fka Left Boy,2Step,-,11,10,,,,
78,-,Fémina,Buen Viaje,-,78,1,,,,
79,-,Volumentals,Der Physiker,-,61,3,,,,
80,-,"xo thessa, Pi & Yung Suater",Kopf/Zahl,-,80,1,,,,
81,-,A.geh Wirklich?,Kantn,-,23,10,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),17,4,70,,,,
83,down,Fugees,Killing Me Softly With His Song,81,13,36,,,,
84,-,Ali A$,Am Laufenden Band,-,7,20,,,,
85,-,Kenzo4X4,Zwölf bis zehn,-,85,1,,,,
86,up,Sierra Kidd,GELD MACHT RESPEKT,99,19,23,,,,
87,-,Wilson53,Ab sofort,-,14,5,,,,
88,down,Cordae,Make Up Your Mind,38,3,19,,,,
89,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,110,,,,
90,down,blackwave. & Abhi The Nomad,a-okay,66,18,31,,,,
91,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,11,,,,
92,-,Poje,Baal Xaina,-,27,5,,,,
93,-,Pras,Ghetto Supastar (That Is What You Are),-,4,58,,,,
94,down,OG Keemo & Levin Liam,Bee Gees,48,18,7,,,,
95,-,Klitclique,Auto,-,28,23,,,,
96,down,Creabzayd,Was Not Loving,65,13,23,,,,
97,-,Cro,Whatever,-,3,97,,,,
98,-,Sam Smith & Kim Petras,Unholy,-,98,1,,,,
99,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,36,,,,
100,-,Warren G,I Shot the Sheriff,-,53,8,,,,
