Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,0,,,,
2,-,The Black Eyed Peas,My Humps,-,2,0,,,,
3,-,Tyga,Rack City,-,3,0,,,,
4,up,Dardan,Ice,93,4,0,,,,
5,-,ニッキー・ミナージュ,Beez in the Trap (feat. 2 Chainz),-,5,0,,,,
6,-,Nicki Minaj,Anaconda,-,6,0,,,,
7,-,Roger Rekless,Nachkommen,-,1,0,,,,
8,-,Mims,This Is Why I'm Hot,-,8,0,,,,
9,down,Fettes Brot,Lauterbach,1,1,0,,,,
10,down,Dame,Selbstfindungstrip (feat. Onk Lou),3,3,0,,,,
11,down,Sido,Tausend Tattoos,2,2,0,,,,
12,down,Celo & Abdi,Schlaghammer,11,3,0,,,,
13,down,D-Bo,Lucky Bo,6,2,0,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),17,2,0,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,0,,,,
16,down,RDIN,"YOU, THE REASON",8,5,0,,,,
17,down,Cro,Traum,12,2,0,,,,
18,up,The Black Eyed Peas,Where Is the Love?,19,1,0,,,,
19,-,Dame,Low Life,-,19,0,,,,
20,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,14,5,0,,,,
21,-,Freidenker,Ich Bin Daheim,-,1,0,,,,
22,up,Sido,Bilder im Kopf,30,2,0,,,,
23,up,Kool Savas,Essahdamus,24,10,0,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,0,,,,
25,down,Madcon,Glow (Radio Edit),15,13,0,,,,
26,-,Noah Cirasunda,No Sense,-,26,0,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,3,0,,,,
28,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),50,9,0,,,,
29,-,Cro,Whatever,-,3,0,,,,
30,down,Namika,Lieblingsmensch,28,9,0,,,,
31,up,Diana Ross,Chain Reaction,31,3,0,,,,
32,down,Prinz Pi,Das Original (feat. Mark Forster),7,7,0,,,,
33,up,Mattafix,Big City Life,39,2,0,,,,
34,up,Trailerpark,Hab dich mal nicht so,35,17,0,,,,
35,-,Crystal F,Vor der Tür (feat. Crack Claus & Arbok 48),-,35,0,,,,
36,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,4,0,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),34,9,0,,,,
38,-,Kris Kross,Jump,-,38,0,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,7,0,,,,
40,-,Will Smith,Men In Black,-,2,0,,,,
41,down,Kanye West,Stronger,13,13,0,,,,
42,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
43,down,Eminem,Without Me,23,13,0,,,,
44,up,Shindy,Thriller,67,18,0,,,,
45,down,Eminem,River (feat. Ed Sheeran),40,1,0,,,,
46,down,Juju,Vermissen (feat. Henning May),36,15,0,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,0,,,,
48,down,Fortis,Loopmode,41,13,0,,,,
49,down,Otto Normal,So lange her,29,24,0,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,0,,,,
51,up,Missy Elliott,Throw It Back,81,42,0,,,,
52,-,Data Luv,Now,-,38,0,,,,
53,-,Nimo & Capo,Shem Shem & Sex,-,28,0,,,,
54,down,Fard,Symphonie meiner Melodie (feat. Julie Lioness),32,18,0,,,,
55,down,Celo & Abdi,In meinem Land,37,27,0,,,,
56,down,Flo Rida,Low (feat. T-Pain),52,5,0,,,,
57,down,Summer Cem,Diamonds (feat. Capital Bra),38,38,0,,,,
58,-,Lil Tecca,Ransom,-,58,0,16,2019-10-06,16,2019-10-06
59,up,Macklemore,Shadow (feat. IRO) [From Songland],69,59,0,,,,
60,-,Luciano,Yeah,-,60,0,,,,
61,-,Nazar & Falco,Zwischen Zeit und Raum (JMP-Remix),-,33,0,,,,
62,-,Karate Andi,So viel gemeinsam (feat. Mortis One),-,11,0,,,,
63,up,エミネム,The Monster (feat. Rihanna),86,25,0,,,,
64,down,Fergie,Big Girls Don't Cry (Personal),51,9,0,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,1,0,26,2019-10-06,26,2019-10-06
66,up,Fatal,Aber aber (feat. Kontra K),83,37,0,,,,
67,-,Harry Quintana,Surfin' USA,-,40,0,,,,
68,-,Ufo361,Nummer (feat. RAF Camora),-,52,0,,,,
69,-,Alligatoah,Erntedank (feat. Prinz Pi),-,11,0,,,,
70,-,EstA,Ich trinke auf euch,-,16,0,,,,
71,-,Samra & Capital Bra,Wieder Lila,-,49,0,,,,
72,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,0,,,,
73,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),66,32,0,,,,
74,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),26,26,0,,,,
75,down,Sido,Astronaut (feat. Andreas Bourani),63,2,0,,,,
76,-,Loredana,Jetzt rufst du an,-,62,0,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho),61,6,0,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
79,-,Ms Def,"1,1 Grad",-,31,0,,,,
80,-,Kay One,Shake That (feat. Brandon Beal),-,40,0,,,,
81,down,Pilz,RIP,33,26,0,,,,
82,down,Fard,Dein Kuss,54,22,0,,,,
83,up,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],89,40,0,,,,
84,down,RIN,UP IN SMOKE,77,44,0,,,,
85,down,DJ Thomilla,Get Up,82,82,0,,,,
86,-,Argentina,Foreigner – Cold As Ice,-,38,0,,,,
87,down,Die Fantastischen Vier,MfG (Unplugged),79,10,0,,,,
88,-,Shirin David,Gib Ihm,-,56,0,,,,
89,up,Yung Hurn,Cabrio,95,41,0,,,,
90,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,68,48,0,,,,
91,down,RAF Camora,Vendetta,88,20,0,,,,
92,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,0,,,,
93,down,Yung Hurn,Y. HURN wieso?,91,91,0,,,,
94,-,A$AP Rocky,Sundress,-,26,0,,,,
95,down,Loredana,Eiskalt (feat. Mozzik),62,27,0,,,,
96,-,MC Hammer,U Can'T Touch This,-,2,0,,,,
97,-,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,-,65,0,,,,
98,down,Mavi Phoenix,Prime,43,43,0,,,,
99,-,Antilopen Gang,Pizza,-,35,0,,,,
100,-,Absolute Beginner,Das Boot,-,100,0,,,,
