Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,9,1,19,,,,
2,up,Will Smith,Men In Black,2,2,55,,,,
3,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,146,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,125,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,117,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,128,,,,
7,down,The Kid PhillyPhil,wo ich daheim bin,6,3,15,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,131,,,,
9,-,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),-,3,1,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,72,,,,
11,up,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,13,4,12,,,,
12,-,Drahthaus,Lepschi (feat. Edwin),-,8,6,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,3,92,,,,
14,down,"MILE, Flip & Fashawn",Somebody Else,7,5,9,,,,
15,up,Mattafix,Big City Life,15,2,137,,,,
16,-,Fettes Brot,Brot weint nicht,-,16,1,,,,
17,-,Cher,Dov'è L'amore,-,17,17,,,,
18,-,Fiva,Goldfisch,-,18,5,,,,
19,-,FM4,How I Feel,-,18,11,,,,
20,-,Domingo,Unter Palmen,-,20,1,,,,
21,-,Roots Manuva,Don’t Breathe Out,-,19,8,,,,
22,up,Cro,Whatever,73,3,48,,,,
23,up,The Kid LAROI,WITHOUT YOU,24,1,80,32,2020-12-13,12,2021-02-28
24,-,Beastie Boys,Fight for Your Right,-,12,35,,,,
25,-,Capital Bra & Samra,Tilidin,-,22,5,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,82,,,,
27,-,Razorbove,What Becomes of the Broken Hearted,-,12,2,,,,
28,-,Wale,Poke It Out (feat. J. Cole),-,28,1,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,16,,,,
30,-,Eminem,River (feat. Ed Sheeran),-,1,93,,,,
31,up,Sido,Bilder im Kopf,35,2,82,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,10,30,,,,
33,-,Fettes Brot,Jein,-,29,6,,,,
34,-,Eli Preiss,Wie Ich Bleib,-,20,6,,,,
35,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),79,3,27,,,,
36,-,Abhi The Nomad,Good Luck,-,29,3,,,,
37,down,Joey Bada$$,Zipcodes,12,12,5,,,,
38,down,Fergie,Big Girls Don't Cry (Personal),23,9,31,,,,
39,up,ARAZH41,3:00 UHR,72,3,17,,,,
40,-,BIBIZA,So bei mir,-,9,17,,,,
41,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,16,,,,
42,-,Die Toten Hosen,SCHEISS WESSIS,-,42,7,,,,
43,down,Post Malone,Circles,18,1,139,2,2019-10-06,2,2019-10-06
44,-,Fettes Brot,Jein,-,14,12,,,,
45,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,9,33,,,,
46,-,Afroman,Because I Got High (Extended Version),-,25,2,,,,
47,-,Nosi,Fangirl,-,23,1,,,,
48,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),77,5,20,,,,
49,-,Summer Cem,Oh No! (feat. Fard),-,43,8,,,,
50,down,TheRealDeniz,Colonia (Da bin ich daheim),40,6,24,,,,
51,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,22,,,,
52,-,Phife Dawg,Fallback (feat. Rapsody & Renee Neufville),-,52,1,,,,
53,-,Megan Thee Stallion,Her,-,53,1,,,,
54,-,Cordae,TRACK 11,-,41,2,,,,
55,-,Jan Delay,mucke,-,1,37,,,,
56,-,Da Break,Don't Think So,-,42,7,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,32,26,2019-10-06,26,2019-10-06
58,-,Bountydave,More Than Tru,-,15,13,,,,
59,-,Cro,Traum,-,2,98,,,,
60,-,Geppepo,Freitag Der Dreizehnte,-,60,1,,,,
61,-,Kollabo25,Zwischenkriegszeit,-,38,1,,,,
62,-,Shindy,Mami Freestyle,-,62,1,,,,
63,down,MILE & Flip,The People,47,10,15,,,,
64,-,Cro,Easy,-,9,46,,,,
65,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,17,,,,
66,-,Absolute Beginner,Liebes Lied,-,12,56,,,,
67,-,DeepT42,Tausend Dinge erlebt,-,67,1,,,,
68,-,AK Ausserkontrolle,6x8,-,68,1,,,,
69,-,PNL,J'suis QLF,-,69,1,,,,
70,-,Orhan Black,Hass im Netz,-,62,2,,,,
71,-,Tiggs Da Author,Brand New,-,71,1,,,,
72,down,Flo Rida,My House,54,7,18,,,,
73,down,MontanaMax,Guten Morgen (Das Intro),27,14,6,,,,
74,-,Albino & Callya,Nutze Den Tag,-,74,1,,,,
75,-,Casper,TRACK 5,-,9,14,,,,
76,-,Mos Def,A Brighter Day,-,76,2,,,,
77,-,Kemza,Ich weiss was ich will,-,26,1,,,,
78,-,Tymon,Lifetime,-,49,12,,,,
79,-,Sampa the Great,Freedom,-,21,15,,,,
80,-,DJ Thomilla,Get Up (Radio Edit),-,31,15,,,,
81,-,Nado45,Ich such dich,-,11,6,,,,
82,-,Argentina,Foreigner – Cold As Ice,-,38,3,,,,
83,-,Schwarzer Kreis,Pflanzen gegen Zombies,-,83,1,,,,
84,-,Outkast,Ms. Jackson,-,14,5,,,,
85,-,Ocean Jones,James Bond,-,61,5,,,,
86,-,Monobrother,Ehe,-,86,2,,,,
87,-,HipHop Joshy & futurebae,Panik,-,8,6,,,,
88,-,Aim,Good Disease (feat. Stephen Jones),-,12,39,,,,
89,down,Tiggs Da Author,Blame It On the Youts,33,20,7,,,,
90,-,MC Bilal & JOLINA,Karma,-,90,1,,,,
91,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,73,3,,,,
92,-,Shirin David,Man's World,-,32,3,,,,
93,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,84,,,,
94,-,Fatoni & Dexter,FEELING,-,24,8,,,,
95,-,HeXer,Vergangenheit und Zukunft,-,95,1,,,,
96,-,Central Cee,Doja,-,30,2,,,,
97,-,Fettes Brot,Jein,-,10,1,,,,
