Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,24,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,19,,,,
3,up,The Black Eyed Peas,Where Is the Love?,22,1,23,,,,
4,up,Sido,Tausend Tattoos,68,2,23,,,,
5,up,BIBIZA,Quarantäne,6,5,3,,,,
6,down,Eminem,River (feat. Ed Sheeran),5,1,24,,,,
7,down,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),2,2,4,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),12,4,16,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,2,18,,,,
10,up,Covid-19,Covid-19,39,10,2,,,,
11,down,SILK MOB,"Fenster zu (feat. Donvtello, Fid Mella, Lex Lugner & Opti Mane)",9,9,4,,,,
12,down,Princess Nokia,Green Eggs & Ham,10,2,7,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,14,,,,
14,up,Macklemore,And We Danced (feat. Ziggy Stardust),52,1,24,,,,
15,down,Freidenker,Ich Bin Daheim,14,1,22,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,9,13,,,,
17,down,Bakar,Hell N Back,15,9,2,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,6,14,,,,
19,-,Flo Rida,My House,-,7,1,,,,
20,up,Sonde44,Zviele (feat. Mo Cess),96,20,2,,,,
21,-,Fiva,Du bist nicht mein Monster,-,21,1,,,,
22,up,The Roots & Erykah Badu,You Got Me,71,22,4,,,,
23,-,Kalvonix,One Day I'll Be Fine,-,4,1,,,,
24,-,DAS FEST,Über Zeit,-,24,1,,,,
25,-,Marteria,Aliens (feat. Teutilla),-,25,1,,,,
26,-,Shindy,Thriller,-,18,8,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),51,9,2,,,,
28,up,Roddy Ricch,The Box,29,7,13,91,2019-12-08,2,2020-02-16
29,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,1,,,,
30,down,BumBumKunst & Skero,Klopapier,1,1,3,,,,
31,-,Sampa the Great,Freedom,-,21,2,,,,
32,-,Filip Steficar,Wayne,-,18,16,,,,
33,-,Cro,Whatever,-,3,12,,,,
34,-,Salon Supa,New Kidz on the Block,-,4,1,,,,
35,down,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),23,6,12,,,,
36,down,Sido,Bilder im Kopf,7,2,19,,,,
37,up,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),37,9,3,,,,
38,up,Flo Rida,Low (feat. T-Pain),94,5,20,,,,
39,-,The Cool Quest,Runnin',-,20,5,,,,
40,-,Cro,Traum (Cro Remix),-,6,6,,,,
41,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,7,22,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,12,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),27,2,17,,,,
44,-,Kayo,Himbeeren,-,38,1,,,,
45,-,A$AP Rocky,Sundress,-,26,1,,,,
46,-,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),-,46,2,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,8,,,,
48,up,Kerosin95,"1,65",66,48,2,,,,
49,up,RAVEINGRAVE,00:00:00,78,49,3,,,,
50,-,Roots Manuva,Don’t Breathe Out,-,19,5,,,,
51,up,Little Simz,Selfish (feat. Cleo Sol),61,5,5,,,,
52,-,Shindy,What's Luv,-,37,1,,,,
53,-,Esrap,Da Boss (feat. Gasmac Gilmore),-,33,2,,,,
54,-,Yung Hurn,Was sie will,-,35,3,,,,
55,-,"Zuna, Loredana & SRNO",Du bist mein,-,55,1,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),47,7,4,100,2020-03-01,7,2020-04-26
57,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,4,,,,
58,down,The Black Eyed Peas,Shut Up,38,2,17,,,,
59,down,LATASHÁ,Who I Am,24,24,2,,,,
60,-,Ufo361,Allein sein,-,60,1,,,,
61,-,Marteria,OMG!,-,24,3,,,,
62,-,SLAV,Lifestyle,-,18,5,,,,
63,-,The Pharcyde,Runnin',-,29,6,,,,
64,-,Said,Geld liegt auf der Strasse,-,64,1,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,21,,,,
66,up,Sampa the Great,Final Form,84,14,4,,,,
67,-,Blahsum,No Refunds,-,67,1,,,,
68,-,Talib Kweli & Styles P,Last Ones,-,30,1,,,,
69,-,Waxolutionists,Nachtschattengewächs (feat. Manuva),-,69,1,,,,
70,down,Mattafix,Big City Life,25,2,20,,,,
71,-,Shindy,Sony Pictures,-,71,1,,,,
72,-,Yasmo & die Klangkantine,Aura,-,72,1,,,,
73,-,Buddy,The Blue (feat. Snoop Dogg),-,63,2,,,,
74,-,Dardan,D A YYY T O N A,-,26,2,,,,
75,-,Aim,Good Disease (feat. Stephen Jones),-,12,2,,,,
76,-,OK KID,E07 Nur wir 3,-,28,4,,,,
77,-,Awkward Satellite & Goodcat Kelevra,Lorde (Remix),-,77,1,,,,
78,-,Eric Boss,Forward,-,78,1,,,,
79,down,Celo & Abdi,In meinem Land,58,27,10,,,,
80,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,3,,,,
81,-,Dreamzz,Tear Down the Wall,-,38,4,,,,
82,-,Akon,Smack That (feat. Eminem),-,82,1,,,,
83,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,44,2,,,,
84,-,Eric Boss,Merry Jane (feat. Ishtar),-,61,1,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,3,,,,
86,-,Monobrother,Ehe,-,86,1,,,,
87,down,Pitbull,I Know You Want Me (Calle Ocho),40,6,3,,,,
88,-,Dendemann,Keine Parolen,-,39,4,,,,
89,-,Absolute Beginner,Liebes Lied,-,12,4,,,,
90,-,Lo$o,I Fall Apart,-,90,1,,,,
91,down,Prinz Pi,Das Original (feat. Mark Forster),72,7,6,,,,
92,-,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),-,26,1,,,,
93,down,Skinny B,Let Me Just Turn Up,69,65,2,,,,
94,-,Macklemore,Glorious (feat. Skylar Grey),-,21,5,,,,
95,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,3,,,,
96,-,Dardan & Monet192,H <3 T E L,-,96,1,,,,
97,-,Madcon,Glow (Radio Edit),-,13,2,,,,
98,-,CHIKA,CROWN,-,98,1,,,,
99,down,Ms Def,Swipe Right,53,15,4,,,,
100,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,6,,,,
