Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,35,,,,
3,up,Freidenker,Ich Bin Daheim,3,1,56,,,,
4,down,The Black Eyed Peas,Where Is the Love?,2,1,57,,,,
5,down,Lafayette,O1,4,1,41,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,60,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,25,,,,
8,-,Young Krillin & Fid Mella,Germania Sport,-,8,2,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,47,,,,
10,-,The Black Eyed Peas,Shut Up,-,2,43,,,,
11,-,Eminem,Not Afraid,-,2,5,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,10,,,,
13,up,Eli Preiss,Noch Down?,21,10,6,,,,
14,down,Mattafix,Big City Life,5,2,53,,,,
15,up,Sido,Bilder im Kopf,50,2,43,,,,
16,down,Post Malone,Circles,7,1,62,2,2019-10-06,2,2019-10-06
17,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,14,,,,
18,up,Scheibsta,Es is eh scho wurscht,37,7,7,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),10,4,54,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),60,2,57,,,,
21,-,Von Seiten der Gemeinde,Gemeindetraktor,-,21,2,,,,
22,-,OutKast,Ms. Jackson,-,5,26,,,,
23,down,Enny,Peng Black Girls (feat. Amia Brave),15,8,5,,,,
24,down,Co Lee,Falling Down (feat. indigo & Monlito),8,8,3,,,,
25,-,Bornerline,02:00 Uhr,-,14,15,,,,
26,up,Cher,Runaway,40,13,5,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,2,52,,,,
28,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
29,up,Diana Ross,Chain Reaction,33,3,61,,,,
30,-,Talib Kweli & Styles P,Last Ones,-,30,3,,,,
31,down,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),20,2,20,,,,
32,up,Run The Jewels,walking in the snow,86,32,2,,,,
33,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,33,1,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,25,14,,,,
35,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,10,,,,
36,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],12,2,23,,,,
37,-,Dynomite,1992,-,19,3,,,,
38,-,Diana Ross,Why Do Fools Fall in Love,-,16,16,,,,
39,down,Diana Ross,I'm Coming Out,29,16,20,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),28,2,51,,,,
41,down,Yung Hurn,Nichts mehr fühlen,6,6,5,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,5,47,,,,
43,-,Herzog,"Blätter, die die Welt bedeuten",-,12,5,,,,
44,down,Diana Ross,Upside Down,39,14,42,,,,
45,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,5,,,,
46,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,2,,,,
47,-,Bigg Bandit,Intro,-,30,6,,,,
48,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,48,1,,,,
49,-,Namika,Je ne parle pas français,-,29,9,,,,
50,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,23,,,,
51,-,Von Seiten der Gemeinde,Shit is real in La (feat. Da Kessl & Dirty Sanchez),-,14,2,,,,
52,-,Eminem,Without Me,-,5,33,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),43,2,33,,,,
54,up,Neutral,You've Been Gone Too Long,75,10,14,,,,
55,-,DJB,Mood (Instrumental),-,41,1,,,,
56,up,Little Simz,Selfish (feat. Cleo Sol),89,5,19,,,,
57,-,Dans,Immer noch nicht,-,57,1,,,,
58,-,Jordan Astra,Hot Summer Love,-,58,1,,,,
59,down,Culcha Candela,Hamma! (Single Edit),57,6,38,,,,
60,down,Eminem,Stan (feat. Dido),14,5,4,,,,
61,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,61,2,,,,
62,up,Filip Steficar,Wayne,85,18,46,,,,
63,-,ニッキー・ミナージュ,Starships,-,28,1,,,,
64,-,Massiv,Massiv vs. Teufel,-,19,8,,,,
65,-,Crack Ignaz,Based im Nebel,-,65,1,,,,
66,down,A$AP Rocky,Sundress,49,26,4,,,,
67,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,67,1,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,7,53,,,,
69,-,MP The Kid,Stuck to My Mind,-,34,10,,,,
70,-,Edwin,Short Story Long,-,70,1,,,,
71,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,1,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,11,,,,
73,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,1,,,,
74,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,11,,,,
75,-,Urbs,Hands Up (feat. R.A. the Rugged Man & Big Earth) [Original],-,21,6,,,,
76,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,7,38,,,,
77,-,Janet Jackson,That's the Way Love Goes,-,12,3,,,,
78,-,MoTrip,So wie du bist (feat. Lary),-,12,6,,,,
79,-,GReeeN,Honey Rider,-,17,8,,,,
80,-,Freundeskreis,Sternstunde (oder die Revolution der Bärte) [feat. Mighty Tolga],-,60,1,,,,
81,up,Dunes,Busy Earning,87,33,9,,,,
82,-,Azizi Gibson,Sailor Moon,-,23,4,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,6,48,,,,
84,down,Iggy Azalea,Black Widow (feat. Rita Ora),65,4,37,,,,
85,-,"Ufo361, Bausa & The Cratez",Schlafen,-,85,1,,,,
86,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,10,,,,
87,-,Dero & Klumzy,Pulling Weight (feat. Bam & Jahlisa),-,30,2,,,,
88,down,Antrue,Amelie,80,22,8,,,,
89,-,Cro,Millionär (feat. Die Prinzen),-,77,1,,,,
90,-,WiseChild,Havana (Remix),-,19,8,,,,
91,-,Yasmo,Kein Platz Für Zweifel,-,21,5,,,,
92,-,Crack Ignaz & HNRK,Lazy,-,92,1,,,,
