Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,9,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,121,,,,
3,down,Will Smith,Men In Black,2,2,47,,,,
4,up,Mattafix,Big City Life,8,2,127,,,,
5,down,The Kid PhillyPhil,wo ich daheim bin,4,3,5,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,116,,,,
7,-,Jan Delay,mucke,-,1,35,,,,
8,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),59,5,11,,,,
9,up,Spilif & Rudi Montaire,im Vorbeigeh'n,43,9,3,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),3,2,118,,,,
11,-,Cro,Whatever,-,3,40,,,,
12,-,Jan Delay,Oh Jonny,-,12,4,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,136,,,,
14,down,Fiva,So viel Meer,12,12,3,,,,
15,up,bbno$,piccolo,22,15,2,,,,
16,up,TheRealDeniz,Colonia (Da bin ich daheim),18,6,14,,,,
17,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),21,9,23,,,,
18,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,8,15,,,,
19,-,MoTrip,So wie du bist (feat. Lary),-,12,39,,,,
20,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,8,,,,
21,up,Eminem,Without Me,77,5,50,,,,
22,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,22,6,,,,
23,up,The Kid LAROI,WITHOUT YOU,27,1,70,32,2020-12-13,12,2021-02-28
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,3,85,,,,
25,-,EstA,Sex mit der Ex,-,25,1,,,,
26,-,KRS-One,Sound of da Police,-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,107,,,,
28,-,Beastie Boys,Fight for Your Right,-,12,27,,,,
29,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,37,,,,
30,-,Miss BunPun & Vorsicht,Drop It Down Low,-,6,9,,,,
31,down,Flavio Love & Fuzl,"Tanz auf dem Rainbow (feat. Diskoromantik, Melonoid, Jonas Herz- Kawall & HipHop Joshy)",17,4,3,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,11,41,,,,
33,up,Jan Delay,Klar,88,25,8,,,,
34,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,8,,,,
35,-,Nordikk,Pro Und Kontra,-,35,1,,,,
36,-,OutKast,Ms. Jackson,-,5,77,,,,
37,-,RAF Camora,NOAH,-,18,4,,,,
38,-,Flo Rida,Good Feeling,-,4,10,,,,
39,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,8,,,,
40,-,NENDA,Mixed Feelings,-,14,34,,,,
41,down,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",23,23,2,,,,
42,down,Sido,Bilder im Kopf,16,2,72,,,,
43,-,Eli Preiss & Matt Mendo,SLIDE,-,43,1,,,,
44,down,BumBum Kunst & Skero,Dumme di,25,15,2,,,,
45,up,Vanilla Ice,Ice Ice Baby,60,4,18,,,,
46,-,Mad Cap,Eine kleine Geschichte,-,46,1,,,,
47,-,Rico,Gut wie es ist,-,47,1,,,,
48,down,Kendrick Lamar,The Heart Part 5,13,2,7,,,,
49,-,Yung Antoine,Farbe grün,-,49,1,,,,
50,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,19,,,,
51,-,LOON ADDICTS,Sofá Bros (Remix Sofa Surfers - Sofa Rockers),-,49,2,,,,
52,-,Fettes Brot,Da draussen,-,41,3,,,,
53,-,EsRAP,Artist,-,19,13,,,,
54,-,Red Eye$,$Ub$,-,9,36,,,,
55,-,Eli Preiss & Tschickgott,LVL UP,-,8,5,,,,
56,-,Eminem,Stan (feat. Dido),-,5,9,,,,
57,-,Schattenakustik,Was uns Morgen bringt Skit,-,57,1,,,,
58,-,Cro,Easy,-,9,39,,,,
59,-,Kontra K,Puste sie weg,-,19,7,,,,
60,-,Post Malone,Circles,-,1,133,2,2019-10-06,2,2019-10-06
61,-,The Roots,The Fire (feat. John Legend),-,61,1,,,,
62,-,LoDown870,Move Around,-,62,1,,,,
63,-,Aim,Good Disease (feat. Stephen Jones),-,12,35,,,,
64,-,Fergie,Big Girls Don't Cry (Personal),-,9,23,,,,
65,-,Doobie,Candy Flippin' Crazy,-,65,1,,,,
66,down,Skero,Kabinenparty feat. Joyce Muniz,20,3,31,,,,
67,-,Slavik,Als wenns gestern war,-,11,16,,,,
68,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],92,68,2,,,,
69,-,DJ Moar,Monday Night (feat. Real Fake MC & Suspect),-,69,2,,,,
70,-,Kidd AM,Element,-,70,1,,,,
71,-,Skinny B & adaolisa,Wildin,-,56,5,,,,
72,-,Loyle Carner,The Isle of Arran,-,11,3,,,,
73,-,Sampa the Great,Final Form,-,14,37,,,,
74,-,Jan Delay,Vergiftet,-,40,2,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,65,,,,
76,-,Verifiziert,Lady Boba,-,43,2,,,,
77,-,Danga,In der Ferne,-,77,1,,,,
78,-,Gaunah,Neue Uhr Keine Uhr,-,78,1,,,,
79,-,Pataphysics,Asylum Is a Crime,-,11,9,,,,
80,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,8,,,,
81,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,19,,,,
82,-,Eligotclout,The Conclusion,-,82,1,,,,
83,up,Eminem,Sing for the Moment,93,5,12,,,,
84,down,Maxwell,"Gangzeichen (feat. Bonez MC, Gzuz & LX)",14,14,5,,,,
85,-,Ali As,Liebe in Zeiten des Krieges,-,55,1,,,,
86,up,Casper,TRACK 5,90,9,11,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,19,,,,
88,-,Hardsoul,Jetzt will ich nicht mehr,-,46,2,,,,
89,-,Little Simz,Full or Empty,-,89,1,,,,
90,-,Dedey,E Bine Asa,-,90,1,,,,
91,down,エミネム,The Monster (feat. Rihanna),85,25,21,,,,
92,-,Captain Hook,Nicht die Anderen,-,92,1,,,,
93,-,Stitches,I Cry,-,93,1,,,,
94,-,blackwave. & Abhi The Nomad,a-okay,-,18,1,,,,
95,-,A Tribe Called Quest,Dis Generation,-,70,1,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,74,,,,
97,-,Yasmo & die Klangkantine,Alle,-,31,11,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,64,,,,
99,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,67,2,,,,
100,-,Eli Preiss & MNPHB,PRINCESS PEACH,-,72,1,,,,
