Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora,ANNA,2,1,6,,,,
2,down,F.M.,Fm4,1,1,66,,,,
3,-,Cro,Whatever,-,3,84,,,,
4,up,Nina Chuba,Wildberry Lillet,8,1,45,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,160,,,,
6,up,Cro,Traum,95,2,137,,,,
7,up,Coi Leray & David Guetta,Make My Day,41,7,4,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),58,2,172,,,,
9,up,Flo Rida,Good Feeling,54,4,31,,,,
10,up,Zouj & Sahareya,Death of Me,24,10,3,,,,
11,up,Nina Chuba & Juju,Wildberry Lillet (Remix),17,2,35,,,,
12,-,Fergie,Big Girls Don't Cry (Personal),-,9,52,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,194,,,,
14,-,Tag Team,Whoomp! (There It Is),-,14,1,,,,
15,up,RAF Camora,ANNA (Mixed),63,15,2,,,,
16,down,TheRealDeniz,Colonia (Da bin ich daheim),14,6,67,,,,
17,down,Sido,Tausend Tattoos,4,2,96,,,,
18,down,Mattafix,Big City Life,5,2,185,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,3,113,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),83,2,43,,,,
21,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,37,,,,
22,down,Eminem,Mockingbird,13,2,25,,,,
23,up,Eminem,Sing for the Moment,30,5,26,,,,
24,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),34,6,5,,,,
25,down,Sido,Bilder im Kopf,18,2,111,,,,
26,-,FM4,Live How I Live,-,26,3,,,,
27,up,Madrid de los Austrias & Rebeca Jiménez,Guapa,37,18,4,,,,
28,up,Skero,Kabinenparty feat. Joyce Muniz,79,3,59,,,,
29,down,The Kid PhillyPhil,wo ich daheim bin,15,3,62,,,,
30,-,Nado45,Ich such dich,-,11,40,,,,
31,down,Cro,Easy,9,9,69,,,,
32,-,A Tribe Called Quest,Can I Kick It?,-,32,3,,,,
33,up,Bountydave & Skinny B,5thirty,33,5,15,,,,
34,-,koin41,Du Warst Für Mich Da,-,9,8,,,,
35,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),50,2,15,,,,
36,down,Tyla Yaweh,SUMMER VIBES,21,21,3,,,,
37,-,Monobrother,The Bill Please!,-,30,1,,,,
38,-,Namika,Lieblingsmensch,-,9,69,,,,
39,-,Juju,Hi Babe,-,39,2,,,,
40,-,Kontra K,Erfolg ist kein Glück,-,13,3,,,,
41,-,Galv & Fuzl,Kilimanjaro,-,41,1,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,168,,,,
43,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),49,10,51,,,,
44,-,Xyre,Paar Stunden,-,15,1,,,,
45,-,Narrenkastl,Band in Garage,-,13,3,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,4,79,,,,
47,down,Bouncy & Yung Ouzo,ptsd,10,10,3,,,,
48,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,10,,,,
49,up,"Miksu / Macloud, makko & T-Low",Ich will,67,12,2,,,,
50,-,Adriano,Spiele die Karten,-,50,2,,,,
51,-,skrt cobain & EN6O,ein kuss,-,20,1,,,,
52,up,Pras,Ghetto Supastar (That Is What You Are),69,4,55,,,,
53,up,Beastie Boys,Fight for Your Right,86,12,63,,,,
54,down,Casper,sommer (feat. Cro),31,3,4,,,,
55,-,GReeeN,Lieg am See,-,55,6,,,,
56,-,LILO,Im Grunde gut,-,56,2,,,,
57,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,14,,,,
58,-,The Beachballs,MY BLOCK (feat. EHM) [DJ Tobi Rudig & DJ Stari Remix],-,58,1,,,,
59,-,Juju,Fick Dein Insta,-,59,1,,,,
60,-,T $-$,Suicide,-,60,1,,,,
61,-,Verifiziert,Lady Boba,-,43,9,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,13,40,,,,
63,-,jona:S,"Allein, Zu Zweit, Zu Dritt...",-,63,1,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,68,,,,
65,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,65,1,,,,
66,up,Verifiziert,Suzuki Swift,80,7,14,,,,
67,-,"D.A.R.I.O., JUWEEL & NIKA",Bag (feat. Prod by Marrcello),-,67,1,,,,
68,-,Babacut,Wer ist dein Baba,-,24,1,,,,
69,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,4,,,,
70,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,44,,,,
71,-,Azealia Banks,212 (feat. Lazy Jay),-,68,3,,,,
72,-,Creabzayd,Was Not Loving,-,13,8,,,,
73,-,Fettes Brot,Nordisch by Nature,-,73,2,,,,
74,-,The Architect,Baile De Sol,-,15,18,,,,
75,-,Yasmo & die Klangkantine & W1ZE,90er Kind,-,5,8,,,,
76,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,7,88,,,,
77,-,IDK & Jucee Froot,Pinot Noir (feat. Saucy Santana),-,10,8,,,,
78,-,Cardi B,Bodak Yellow,-,40,3,,,,
79,down,Cher,All or Nothing,57,2,25,,,,
80,down,Aim,Good Disease (feat. Stephen Jones),23,12,65,,,,
81,-,Azzid,Unsere Regeln,-,81,1,,,,
82,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,44,2,,,,
83,down,El Michels Affair & Black Thought,The Weather,19,5,10,,,,
84,-,RAF Camora & HoodBlaq,TROPICANA,-,84,1,,,,
85,-,Kendrick Lamar,HUMBLE.,-,18,17,,,,
86,-,De La Soul,All Good? (feat. Chaka Khan),-,79,1,,,,
87,-,Waxolutionists,Feet Dont Fail Me (Instrumental),-,87,1,,,,
88,-,Ginex,Rap Sa4istka (Es wird geputzt),-,88,1,,,,
89,-,ARAZH41,3:00 UHR,-,3,49,,,,
90,-,MILE & Flip,The People,-,10,24,,,,
91,-,JYNAS,Was machen mit Geld? (feat. TYMTE),-,91,1,,,,
92,-,Absolute Beginner,Liebes Lied,-,12,86,,,,
93,-,Brenk Sinatra,Cruisin' Alone,-,42,2,,,,
94,down,Red Eye$,$Ub$,64,9,69,,,,
95,-,Nimahr,Die Welt ist ein Buch,-,95,1,,,,
96,down,Eli Preiss & prod.suki,Wein in Wien,45,13,18,,,,
97,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,21,,,,
98,-,Kemza,Ich weiss was ich will,-,26,7,,,,
99,-,Kroko Jack,Bledsinn,-,31,4,,,,
100,-,Radio Dorfdepp,Stimmung Bei Den Nachbarn,-,100,1,,,,
