Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,14,1,19,,,,
2,down,Eminem,River (feat. Ed Sheeran),1,1,35,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,34,,,,
4,up,Post Malone,Circles,4,1,35,2,2019-10-06,2,2019-10-06
5,up,Post Malone,rockstar (feat. 21 Savage),12,4,27,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),25,6,25,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,31,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),30,2,28,,,,
9,up,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),19,9,9,,,,
10,up,Diana Ross,Chain Reaction,16,3,34,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,7,20,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,4,18,,,,
13,-,Choszen,Good Times & Hard Times,-,13,1,,,,
14,up,Flo Rida,Low (feat. T-Pain),33,5,29,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,7,79,2020-04-19,1,2020-07-05
16,down,Freidenker,Ich Bin Daheim,6,1,33,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],49,17,21,,,,
18,up,The Black Eyed Peas,Shut Up,22,2,27,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),35,2,26,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,13,7,,,,
21,down,Mattafix,Big City Life,2,2,31,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,9,24,,,,
23,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,7,,,,
24,-,Kinderzimmer Productions,Es kommt in Wellen,-,22,5,,,,
25,-,Kinderzimmer Productions,Das Gegenteil von gut ist gut gemeint,-,25,1,,,,
26,-,A Tribe Called Quest,Can I Kick It?,-,26,2,,,,
27,-,Mr. Probz,Waves,-,7,7,,,,
28,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),41,28,2,,,,
29,down,Jordan Astra,Reasons (feat. Jalmar),20,20,4,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",42,7,33,,,,
31,up,Pashanim,Airwaves,39,4,3,,,,
32,-,Cro,Traum,-,2,25,,,,
33,down,Covid-19,Covid-19,15,10,8,,,,
34,up,The Black Eyed Peas,Where Is the Love?,36,1,33,,,,
35,-,Kontra K,Sonne,-,35,1,,,,
36,up,Diana Ross,Upside Down,65,14,22,,,,
37,-,Jamezyboy,Plexus,-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,29,,,,
39,-,Princess Nokia,Green Eggs & Ham,-,2,9,,,,
40,down,Namika,Lieblingsmensch,17,9,26,,,,
41,up,Eminem,Without Me,43,5,20,,,,
42,-,OutKast,Ms. Jackson,-,5,14,,,,
43,up,Bonez MC & RAF Camora,500 PS,59,3,22,,,,
44,down,Filip Steficar,Wayne,32,18,24,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,13,,,,
46,down,Little Simz,"Might Bang, Might Not",24,7,7,,,,
47,-,Sido,Tausend Tattoos,-,2,30,,,,
48,-,MDK - MochDaKopf,Tinderlikes (feat. Rudi),-,48,2,,,,
49,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,49,1,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,24,,,,
51,-,Cher,Dov'è L'amore,-,17,3,,,,
52,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),38,10,6,,,,
53,down,The Pharcyde,Runnin',50,29,10,,,,
54,-,Rudi O,Willkommen Zuhause (feat. Urbantrio),-,54,1,,,,
55,-,Capital Bra,Cherry Lady,-,55,2,,,,
56,up,Yung Hurn,Bianco (feat. Rin),78,7,20,,,,
57,-,Ax,Für Klein Und Groß,-,39,3,,,,
58,up,Kanye West,Stronger,70,13,9,,,,
59,-,Yoni,Nah und doch so fern,-,59,1,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,5,23,,,,
61,-,Beastie Boys,Fight for Your Right,-,12,1,,,,
62,-,Missy Elliott,Throw It Back,-,42,1,,,,
63,-,TabaccoTacco,Tag ein Tag aus,-,54,1,,,,
64,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],21,13,8,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,29,1,,,,
66,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,6,,,,
67,-,Little Simz,Selfish (feat. Cleo Sol),-,5,9,,,,
68,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),5,1,20,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,8,,,,
70,-,Bakes,Come Together,-,2,14,,,,
71,down,Sido,Astronaut (feat. Andreas Bourani),46,2,13,,,,
72,down,Madcon,Glow (Radio Edit),68,13,5,,,,
73,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),57,2,22,,,,
74,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,3,,,,
75,-,DJ Thomilla,Get Up (Radio Edit),-,31,2,,,,
76,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,6,,,,
77,down,Tiavo,King of Raock,61,58,4,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,2,20,,,,
79,-,B.o.B,Both of Us (feat. Taylor Swift),-,31,2,,,,
80,-,Fugees,Killing Me Softly With His Song,-,13,3,,,,
81,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,57,2,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,21,,,,
83,-,Yamaç,Tamam Tamam,-,79,1,,,,
84,down,Cher,All or Nothing,72,2,6,,,,
