Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,53,1,80,2,2019-10-06,2,2019-10-06
3,up,The Black Eyed Peas,Where Is the Love?,14,1,76,,,,
4,down,Freidenker,Ich Bin Daheim,3,1,76,,,,
5,down,Lafayette,O1,4,1,61,,,,
6,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),5,1,46,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,80,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,40,33,2020-08-23,1,2020-10-11
9,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,25,,,,
10,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,10,2,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),37,3,27,,,,
12,down,Little Simz,Selfish (feat. Cleo Sol),11,5,27,,,,
13,down,Mattafix,Big City Life,9,2,72,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,10,4,,,,
15,up,Neutral,You've Been Gone Too Long,23,10,20,,,,
16,up,Diana Ross,I'm Coming Out,42,16,32,,,,
17,-,Cro,Traum,-,2,53,,,,
18,-,Die Fantastischen Vier,MfG (Unplugged),-,10,7,,,,
19,down,Eminem,River (feat. Ed Sheeran),8,1,61,,,,
20,-,Bornerline,02:00 Uhr,-,14,21,,,,
21,up,Pras,Ghetto Supastar (That Is What You Are),79,4,33,,,,
22,down,C.O.W. 牛 & Jake Masca,Shang Dang,2,2,7,,,,
23,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,6,,,,
24,up,Fettes Brot,Jein,35,14,6,,,,
25,up,Silicone,NewYork Inspired,54,9,23,,,,
26,up,OutKast,Ms. Jackson,50,5,41,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),38,2,71,,,,
28,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,19,,,,
29,up,Prinz Pi,Werte,75,29,2,,,,
30,-,Ali A$,Am Laufenden Band,-,7,5,,,,
31,down,Skofi & Skyfarmer,Lethargisch,17,9,9,,,,
32,-,Sampa the Great,Final Form,-,14,24,,,,
33,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,28,,,,
34,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],78,6,10,,,,
35,-,The Black Eyed Peas,Shut Up,-,2,61,,,,
36,-,Run-DMC & Jason Nevins,It's Like That,-,6,3,,,,
37,down,Tkay Maidza,My Flowers,34,8,6,,,,
38,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),16,3,30,,,,
39,down,Diana Ross,Chain Reaction,25,3,81,,,,
40,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],81,2,43,,,,
41,down,Savi Kaboo,Music on the Daily,20,7,8,,,,
42,-,Spluff,Wir wissen nicht was wir tun,-,42,1,,,,
43,-,Ebow,Meine Jahre,-,43,1,,,,
44,-,Kendrick Lamar,King Kunta,-,38,6,,,,
45,-,"Dynomite, Average & Johnny Cashless",Vorbye,-,8,7,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,65,,,,
47,-,Aim,Good Disease (feat. Stephen Jones),-,12,10,,,,
48,-,Sampa the Great,Grass Is Greener,-,48,1,,,,
49,-,Lil Nas X,Old Town Road,-,5,14,,,,
50,-,Fetti Da Don,Stay High,-,21,16,,,,
