Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,14,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,112,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,126,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,1,141,,,,
5,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),9,5,16,,,,
6,up,Mattafix,Big City Life,32,2,132,,,,
7,up,The Kid PhillyPhil,wo ich daheim bin,7,3,10,,,,
8,up,Drahthaus,Lepschi (feat. Edwin),18,8,2,,,,
9,-,HipHop Joshy & futurebae,Panik,-,8,3,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),3,2,123,,,,
11,down,The Kid LAROI,WITHOUT YOU,10,1,75,32,2020-12-13,12,2021-02-28
12,down,Skero,Kabinenparty feat. Joyce Muniz,8,3,36,,,,
13,up,Donna Savage,CRUSH,20,7,4,,,,
14,-,NENDA,Mixed Feelings,-,14,35,,,,
15,up,Cro,Traum,48,2,94,,,,
16,-,Fiva,So viel Meer,-,12,5,,,,
17,up,TheRealDeniz,Colonia (Da bin ich daheim),36,6,19,,,,
18,up,Spilif & Rudi Montaire,Mikrofoncheck,42,13,4,,,,
19,-,MoTrip,So wie du bist (feat. Lary),-,12,40,,,,
20,-,Eminem,Without Me,-,5,52,,,,
21,-,Cro,Bye Bye,-,14,24,,,,
22,-,Frieza35,Wohnort,-,22,1,,,,
23,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,19,,,,
24,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,22,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),57,9,28,,,,
26,up,Erabi,Im Bezirk,30,19,3,,,,
27,-,Elliok,Arnold Schwarzenegger,-,27,1,,,,
28,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,17,,,,
29,-,Kerosin95,Trans Agenda Dynastie,-,9,8,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,2,67,,,,
31,down,Sido,Bilder im Kopf,16,2,77,,,,
32,-,Kid Cudi,Do What I Want,-,32,1,,,,
33,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,33,1,,,,
34,-,"DJ Premier, Remy Ma & Rapsody",Remy Rap,-,34,1,,,,
35,up,Beastie Boys,Fight for Your Right,37,12,31,,,,
36,down,Vanilla Ice,Ice Ice Baby,11,4,23,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,18,25,,,,
38,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,5,,,,
39,-,alyona alyona & Olexesh,Shalom,-,26,7,,,,
40,-,Skero,80 Party,-,20,4,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),24,3,79,,,,
42,up,Max Herre,A-N-N-A (Immer wenn es regnet),58,16,31,,,,
43,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],40,9,11,,,,
44,-,Souls of Mischief,93 'Til Infinity,-,44,1,,,,
45,-,Estikay,Die Jungs dabei (feat. Sido & Adesse),-,45,1,,,,
46,-,Spiegel,Im Rückspiegel,-,46,2,,,,
47,-,Timaeuzz,Meine Kindheit,-,46,2,,,,
48,-,Macklemore & Tones And I,CHANT,-,15,1,,,,
49,-,The Architect,Baile De Sol,-,15,14,,,,
50,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,34,,,,
51,-,BerlinFAM,Aus dem hier und jetzt,-,51,3,,,,
52,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,8,,,,
53,-,"Tyler, The Creator",EARFQUAKE,-,23,9,,,,
54,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,4,,,,
55,-,ENNY,I Want,-,11,28,,,,
56,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,16,1,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,5,81,,,,
58,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,9,28,,,,
59,-,Cro,Einmal um die Welt,-,21,6,,,,
60,down,blackwave. & Abhi The Nomad,a-okay,33,18,6,,,,
61,-,Travis Scott,90210 (feat. Kacy Hill),-,61,1,,,,
62,-,Bakar,Hell N Back,-,9,15,,,,
63,-,Nosi,Analoge Vibes,-,21,1,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,4,45,,,,
65,-,Roots Manuva,Don’t Breathe Out,-,19,7,,,,
66,down,Absolute Beginner,Liebes Lied,21,12,53,,,,
67,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),71,10,15,,,,
68,-,Misanthrop,Das Ende einer Affäre,-,68,1,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,75,,,,
70,-,エミネム,The Monster (feat. Rihanna),-,25,22,,,,
71,-,Cro,Whatever,-,3,44,,,,
72,down,"MILE, Flip & Fashawn",Somebody Else,22,5,4,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,7,17,100,2020-03-01,7,2020-04-26
74,-,Urbs,Get Wid It (feat. Tyna) [Visioneers Version],-,60,2,,,,
75,-,Yunia,Schleife Der Unendlichkeit,-,75,1,,,,
76,-,Razon,Spaziergang durch die Nacht,-,76,1,,,,
77,-,Tiggs Da Author,Blame It On the Youts,-,20,2,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,31,,,,
79,-,Azzid,Wer Ist Der Nächste,-,16,2,,,,
80,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,4,,,,
81,-,Woodstar,Von Damals bis jetzt,-,14,2,,,,
82,down,Beastie Boys,No Sleep Till Brooklyn,49,11,11,,,,
83,-,Casper,Im Ascheregen,-,15,10,,,,
84,-,Von Seiten der Gemeinde,Lignano,-,49,6,,,,
85,-,Post Malone,Circles,-,1,134,2,2019-10-06,2,2019-10-06
86,-,Marteria & Casper,Champion Sound,-,56,4,,,,
87,-,Eminem,Without Me,-,13,15,,,,
88,-,Kate Rogers,Fine (Instrumental),-,68,2,,,,
89,-,Zimbaisthekey,Auf der Burg,-,64,1,,,,
90,-,Sido,Mit Dir,-,45,3,,,,
91,down,Cro,Easy,39,9,43,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,8,,,,
93,-,Taby Pilgrim,Der schönste Tag der Welt,-,31,4,,,,
94,down,MontanaMax,Guten Morgen (Das Intro),46,14,3,,,,
95,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,2,53,,,,
96,-,H-Blockx,Little Girl,-,66,5,,,,
97,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,8,,,,
98,-,cinnemane,LSD am Karlsplatz,-,98,1,,,,
99,-,18 Karat,Meine Jungs,-,29,2,,,,
100,-,Crack Ignaz,Bipolar,-,94,1,,,,
