Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,45,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,2,17,,,,
3,down,Lafayette,O1,2,1,29,,,,
4,up,Post Malone,Circles,7,1,46,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),17,1,4,33,2020-08-23,1,2020-10-11
6,up,Ep Cuban G,Mueve Tu Sintura,6,6,3,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),16,2,37,,,,
8,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],5,2,7,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,39,,,,
10,up,Mattafix,Big City Life,95,2,39,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),8,4,38,,,,
12,-,Freidenker,Ich Bin Daheim,-,1,40,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,34,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),9,6,36,,,,
15,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,1,61,2020-08-23,8,2020-10-04
16,-,Cher,Runaway,-,13,3,,,,
17,down,Diana Ross,Chain Reaction,14,3,45,,,,
18,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),53,18,4,,,,
19,-,OutKast,Ms. Jackson,-,5,18,,,,
20,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,15,2,95,2020-08-30,95,2020-08-30
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,37,,,,
22,down,Massiv,Massiv vs. Teufel,19,19,2,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,9,35,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,17,29,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,7,41,,,,
26,up,Flo Rida,Low (feat. T-Pain),37,5,38,,,,
27,-,Red Astaire,Follow Me,-,18,4,,,,
28,-,Stormzy,Superheroes,-,13,1,,,,
29,-,Bornerline,02:00 Uhr,-,14,9,,,,
30,-,Juice WRLD & Marshmello,Come & Go,-,9,8,4,2020-07-19,4,2020-07-19
31,-,Origami Punani,Lost,-,9,4,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,17,79,2020-04-19,1,2020-07-05
33,up,Nana Rogues & Ms Banks,Issues,77,33,2,,,,
34,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,1,,,,
35,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,3,6,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,7,7,,,,
37,down,Action Bronson,Latin Grammys,12,12,4,,,,
38,-,Sido,Tausend Tattoos,-,2,36,,,,
39,-,Yasmo,Kein Platz Für Zweifel,-,21,3,,,,
40,-,C-Kay,Wie kein anderer,-,40,1,,,,
41,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,13,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,7,3,,,,
43,up,Mickey,Alle Up (feat. Kerosin95),58,25,18,,,,
44,down,Aim,Good Disease (feat. Stephen Jones),40,12,7,,,,
45,up,Diana Ross,Upside Down,60,14,30,,,,
46,up,DJB,Say So (Instrumental),54,34,11,,,,
47,-,Cazino,Ein Leben für ein Leben,-,18,2,,,,
48,-,Azad,Reflektionen (In meinen Augen) [Remix],-,48,1,,,,
49,up,Æther Kombo,Déjà-vu (feat. Farce),80,18,5,,,,
50,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,1,,,,
51,-,Slavik,Als wenns gestern war,-,11,3,,,,
52,-,The Black Eyed Peas,Pump It,-,16,1,,,,
53,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),82,15,11,,,,
54,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,1,,,,
55,down,Filip Steficar,Wayne,49,18,33,,,,
56,-,Bushido,Vergeben & vergessen,-,56,1,,,,
57,down,Diana Ross,Why Do Fools Fall in Love,44,16,9,,,,
58,-,BigPo,Wer Will Jetzt Noch Stress,-,58,1,,,,
59,-,PRSLM,Pillen gegen alles,-,55,1,,,,
60,-,"Nana Rogues, Wizkid & Not3s",To the Max,-,60,1,,,,
61,up,Neutral,You've Been Gone Too Long,66,10,8,,,,
62,up,Namika,Lieblingsmensch,70,9,35,,,,
63,-,IAMDDB,Shade,-,28,1,,,,
64,down,The Black Eyed Peas,Where Is the Love?,27,1,43,,,,
65,-,Sampa the Great,Freedom,-,21,4,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,3,,,,
67,-,Will Smith,Miami,-,3,5,,,,
68,-,Die Zwei,Immer noch,-,68,1,,,,
69,-,Die Bandbreite,Die Mitte,-,69,1,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,42,,,,
71,-,JerMC & Food For Thought,Die Süßesten,-,71,1,,,,
72,-,Migos,Stir Fry,-,51,1,,,,
73,-,Semantik,Züri Slang Matador,-,43,5,,,,
74,-,Guts,Man Funk (feat. Leron Thomas),-,74,1,,,,
75,-,Samy Deluxe,"Mimimi Takeover (feat. Afrob, Eko Fresh, MoTrip & Chefket) [SaMTV Unplugged]",-,20,2,,,,
76,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,1,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,26,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,15,,,,
79,down,Lushlife,Another Word for Paradise (feat. Camp Lo),57,39,4,,,,
80,-,Tone,Mein Traum Feat. Xavier Naidoo,-,35,6,,,,
81,-,Dirtysanchez & Food For Thought,Jungbulle,-,49,1,,,,
82,-,Antrue,Amelie,-,22,3,,,,
83,down,Tymon,Lifetime,50,49,4,,,,
84,-,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),-,46,7,,,,
85,-,O.G. RO,I Cry,-,85,1,,,,
86,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,27,,,,
87,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,27,,,,
88,-,Fenton,Wunder voller Leben,-,88,1,,,,
89,-,Culcha Candela,Hamma! (Single Edit),-,6,31,,,,
