Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,12,,,,
2,up,Post Malone,Circles,4,1,94,2,2019-10-06,2,2019-10-06
3,down,The Black Eyed Peas,Where Is the Love?,2,1,90,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,65,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,1,34,32,2020-12-13,12,2021-02-28
6,up,Lafayette,O1,6,1,75,,,,
7,up,Mattafix,Big City Life,8,2,86,,,,
8,down,Freidenker,Ich Bin Daheim,7,1,90,,,,
9,up,Kerosin95,SHIVER (feat. Mira Lu Kovacs),10,5,8,,,,
10,up,Eminem,River (feat. Ed Sheeran),16,1,74,,,,
11,up,Macklemore,And We Danced (feat. Ziggy Stardust),14,1,94,,,,
12,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,1,58,,,,
13,up,Bountydave,Yang Yin,17,13,5,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,2,82,,,,
15,down,Mavi Phoenix,Tokyo Drift,13,10,5,,,,
16,-,Mozenraff,Money Money Money Money Money,-,16,1,,,,
17,up,Little Simz,"I Love You, I Hate You",26,10,8,,,,
18,up,Neutral,You've Been Gone Too Long,23,10,34,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,79,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,7,8,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,5,,,,
22,up,The Black Eyed Peas,Shut Up,70,2,75,,,,
23,-,Asheru & Blue Black,Elevator Music,-,23,2,,,,
24,-,"Tyler, The Creator",A BOY IS A GUN,-,24,2,,,,
25,-,NENDA,Borders,-,22,4,,,,
26,-,Loredana & Stefflon Don,Uh Uh Remix,-,26,2,,,,
27,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,37,,,,
28,-,Little Simz,Protect My Energy,-,28,1,,,,
29,-,Jean Grae,Take Me,-,29,1,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),60,2,88,,,,
31,-,Missy Elliott,The Rain (Supa Dupa Fly),-,11,2,,,,
32,-,Nora Mazu,Volatil,-,32,2,,,,
33,-,Red Astaire,Follow Me,-,18,10,,,,
34,up,Cro,Traum,38,2,65,,,,
35,up,Cro,Easy,74,9,22,,,,
36,-,Casper,Xoxo (feat. Thees Uhlmann),-,18,4,,,,
37,-,Fünf Sterne Deluxe,Willst Du mit mir geh’n?,-,37,2,,,,
38,-,Fiva,Das Beste ist noch nicht vorbei,-,22,6,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),5,3,40,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,4,15,,,,
41,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],22,16,13,,,,
42,-,"Bluestaeb, Mick Jenkins & Aréna",MOVIN',-,42,1,,,,
43,-,Savi Kaboo,Music on the Daily,-,7,15,,,,
44,-,Marteria,Kids (2 Finger an den Kopf),-,16,4,,,,
45,down,OutKast,Ms. Jackson,44,5,55,,,,
46,-,Wohnzimmer,Durch die Stadt,-,46,1,,,,
47,-,"Dynomite, Average & Johnny Cashless",Vorbye,-,8,11,,,,
48,down,Texta,Ka Hoibe Soch,34,12,4,,,,
49,-,"HipHop Joshy, Edwin & Food For Thought",NRG Drink,-,11,6,,,,
50,-,Herzog,Eltern haften für ihre Kinder,-,31,2,,,,
51,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,22,5,,,,
52,-,Kanye West,Good Morning,-,35,2,,,,
53,up,Absolute Beginner,Liebes Lied,78,12,25,,,,
54,-,I'm Not..,A&M,-,54,1,,,,
55,-,T.Y.E,Aliens & Ufos,-,55,1,,,,
56,-,Common,Imagine (feat. PJ),-,18,6,,,,
57,-,Miss Lead,Quit,-,19,3,,,,
58,-,Joshi Mizu,Tu es,-,9,1,,,,
59,-,Kollegah,Realtalk,-,10,1,,,,
60,-,Ravioli Makers,Intro,-,60,1,,,,
61,-,DJ Thomilla,Get Up (Radio Edit),-,31,9,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,33,,,,
63,-,Emigezin,Guns N'Roses,-,13,24,,,,
64,-,Dexter,Nur noch was ich mag (feat. LGoony),-,11,2,,,,
65,up,Dacid Go8lin,Around You,76,55,3,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,10,3,,,,
67,-,Sido,Liebe,-,54,3,,,,
68,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,5,,,,
69,-,Jan Delay,Oh Jonny,-,12,3,,,,
70,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,32,,,,
71,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,49,2,,,,
72,-,Pras,Ghetto Supastar (That Is What You Are),-,4,40,,,,
73,-,Massiv,Massiv vs. Teufel,-,19,12,,,,
74,-,Nura,Niemals Stress mit Bullen,-,74,1,,,,
75,-,The Architect,Baile De Sol,-,15,10,,,,
76,-,Mysteriös,Nie wieder,-,76,1,,,,
77,down,Chilly Gonzales,Music Is Back,27,27,4,,,,
78,-,Talib Kweli & Styles P,Last Ones,-,30,5,,,,
79,-,Viceroy,Hypnotize (feat. Warm Brew & Equal),-,68,1,,,,
80,-,GReeeN,Honey Rider,-,17,16,,,,
81,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,81,1,,,,
82,-,Texta,Ois Ok Mama,-,63,3,,,,
83,-,BIBIZA & prodbypengg,Dito,-,64,2,,,,
84,-,Casper,Im Ascheregen,-,15,9,,,,
85,down,Nelly,Hot In Herre,37,6,9,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,16,,,,
87,-,Boldy James & The Alchemist,Belvedere,-,87,1,,,,
88,-,Fard,Ich bin nicht so eine,-,26,3,,,,
89,-,Puppet,I'm Your Puppet,-,56,3,,,,
90,-,Ghostface Killah,Killah Intro,-,90,1,,,,
91,-,Mickey,Alle Up (feat. Kerosin95),-,25,29,,,,
92,-,Senza Doppie,Di Poche Parole,-,62,1,,,,
93,-,B Lou,Blinding Lights (Instrumental),-,82,2,,,,
94,-,Die Zwei,Die Zwei,-,94,1,,,,
95,-,Texta,Laima´s Religion,-,95,1,,,,
96,-,Scheibsta & die Buben,Halb so wichtig,-,25,12,,,,
97,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,34,5,,,,
98,down,Sampa the Great,Final Form,18,14,28,,,,
99,-,DJ Vadim,Leader (feat. Yarah Bravo & ASM) [Jukebox Champions Remix],-,22,3,,,,
100,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,5,,,,
