Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Right Round (feat. Ke$ha),37,2,42,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,3,6,,,,
4,down,Freidenker,Ich Bin Daheim,3,1,45,,,,
5,-,Lafayette,O1,-,1,30,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),8,4,43,,,,
7,up,Post Malone,Circles,14,1,51,2,2019-10-06,2,2019-10-06
8,-,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],-,8,1,,,,
9,up,Quakers,Approach With Caution (feat. Sampa the Great),35,5,2,,,,
10,down,The Black Eyed Peas,Where Is the Love?,2,1,48,,,,
11,-,Moses Pelham,Mehr Licht,-,11,1,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,5,43,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,39,,,,
14,up,Diana Ross,Chain Reaction,75,3,50,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,2,44,,,,
16,down,Mattafix,Big City Life,4,2,44,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,12,6,61,2020-08-23,8,2020-10-04
18,down,Antilopen Gang,Pack It Up,15,10,4,,,,
19,down,Wandl,Under My Skin (Live in Amsterdam),11,10,4,,,,
20,up,Tyler Jones,Don't Let Me Go,73,20,2,,,,
21,up,Wiz,Who the Hardest,25,13,4,,,,
22,-,Anges,Regeln brechen,-,22,1,,,,
23,-,Cro,Traum (Cro Remix),-,6,10,,,,
24,-,Bornerline,02:00 Uhr,-,14,12,,,,
25,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,9,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,22,79,2020-04-19,1,2020-07-05
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,9,40,,,,
28,up,Red Eye$,$Ub$,52,9,3,,,,
29,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],12,2,12,,,,
30,-,Sido,Astronaut (feat. Andreas Bourani),-,2,21,,,,
31,-,Trailerpark,Hab dich mal nicht so,-,17,5,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,2,42,,,,
33,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,4,,,,
34,up,Juice WRLD & Marshmello,Come & Go,41,9,13,4,2020-07-19,4,2020-07-19
35,-,Afour,Lasst mich nur machen,-,35,1,,,,
36,-,Scor,Erwachsen werden,-,36,1,,,,
37,-,Klitclique,Auto,-,28,13,,,,
38,-,Golo,Nummer Eins,-,24,3,,,,
39,-,Herzog,"Blätter, die die Welt bedeuten",-,12,3,,,,
40,-,BlakRoc,"What You Do To Me (feat. Billy Danze, Jim Jones & Nicole Wray)",-,40,1,,,,
41,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,2,,,,
42,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,19,,,,
43,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,44,,,,
44,up,Loredana & Delara,Checka,55,21,3,,,,
45,-,Alllone,Blud (feat. Kinetical & P.tah),-,45,1,,,,
46,-,Action Bronson,Latin Grammys,-,12,7,,,,
47,-,Die Orsons,Oioioiropa,-,47,1,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,30,,,,
49,-,Kareem Kateb,RangRang,-,49,1,,,,
50,down,Diana Ross,Upside Down,38,14,34,,,,
51,-,Prinz Pi,Schlaflied,-,17,3,,,,
52,-,Iloveakim,Scheiß auf Dich,-,52,1,,,,
53,-,OutKast,Ms. Jackson,-,5,20,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,47,,,,
55,-,Jaysan,Wenn es sich um Geld dreht,-,55,1,,,,
56,-,Dr Testo,I Need a Doctor,-,56,1,,,,
57,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),24,3,16,,,,
58,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,58,1,,,,
59,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,59,1,,,,
60,-,Sam Kramer,Wrong N' Right,-,55,5,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,1,20,26,2019-10-06,26,2019-10-06
62,up,Stefflon Don,Senseless,97,23,7,,,,
63,-,Texta,Rundherum,-,24,3,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,3,34,,,,
65,-,Brock Berrigan,Four Walls and an Amplifier,-,42,6,,,,
66,-,The Cool Quest,Goodlife,-,21,6,,,,
67,up,Cro,Traum,68,2,33,,,,
68,up,Pitbull,I Know You Want Me (Calle Ocho),96,6,18,,,,
69,-,Trackzztore,Ich War Bis Jetzt Alleine (Original Mix),-,69,1,,,,
70,-,brxbiz,Du fuckst mich nur ab,-,70,1,,,,
71,-,Aim,Good Disease (feat. Stephen Jones),-,12,8,,,,
72,down,Stormzy,Superheroes,13,13,6,,,,
73,-,Sido,Bilder im Kopf,-,2,35,,,,
74,up,Filip Steficar,Wayne,80,18,37,,,,
75,-,K.Maro,Femme Like U,-,53,3,,,,
76,-,Nora Mazu,Wunderbars,-,76,1,,,,
77,-,Semantik,Züri Slang Matador,-,43,7,,,,
78,down,Absolute Beginner,Liebes Lied,29,12,8,,,,
79,-,Jahson the Scientist,The Season,-,79,1,,,,
80,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,7,30,,,,
81,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,3,,,,
82,-,F.M.,Fm4,-,1,3,,,,
83,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,7,,,,
84,-,Diana Ross,My Old Piano,-,13,19,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,80,1,,,,
86,-,D*Note,D*Votion,-,43,4,,,,
87,up,MP The Kid,Stuck to My Mind,94,34,6,,,,
88,down,Diana Ross & The Supremes,The Happening (1993 Remaster),70,32,10,,,,
89,-,Ruthless E,Sweet Thang (Extended),-,89,1,,,,
90,down,Shabazz Palaces,Shine a Light (feat. Thaddillac),88,15,9,,,,
91,-,Da Break,Pig Daddy,-,13,8,,,,
92,down,Dunes,Busy Earning,63,33,6,,,,
93,-,Scarface,Game Over,-,93,1,,,,
94,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,1,30,,,,
95,down,GReeeN,Wunderschönes Leben,19,14,5,,,,
96,-,Крошка Енот,Лето,-,60,6,,,,
97,down,Rae Sremmurd,This Could Be Us,43,20,8,,,,
98,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,12,,,,
99,-,"BIBIZA, Mavi Phoenix & prodbypengg",?! (get hyped),-,17,4,,,,
100,-,Madcon,Glow (Radio Edit),-,13,11,,,,
