Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,113,,,,
2,up,Lafayette,O1,2,1,106,,,,
3,up,Post Malone,Circles,12,1,128,2,2019-10-06,2,2019-10-06
4,up,Flo Rida,Right Round (feat. Ke$ha),58,2,111,,,,
5,up,Mattafix,Big City Life,8,2,119,,,,
6,down,Freidenker,Ich Bin Daheim,4,1,124,,,,
7,up,Denzel Curry,Troubles (feat. T-Pain),33,3,5,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,99,,,,
9,-,Faces & Mirac,Universe,-,8,4,,,,
10,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,128,,,,
11,-,RAF Camora & Bonez MC,Blaues Licht,-,11,3,,,,
12,up,Sido,Bilder im Kopf,46,2,65,,,,
13,-,ARAZH41,3:00 UHR,-,3,9,,,,
14,-,Kerosin95,Bullshit Bingo 1.0,-,14,1,,,,
15,-,Cro,Traum (Cro Remix),-,6,34,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,10,19,,,,
17,-,"MILE, Flip & SISKA",Pressure,-,17,7,,,,
18,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,1,,,,
19,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,1,,,,
20,-,Megan Thee Stallion,Plan B,-,9,1,,,,
21,-,Spilif,Nazaré (feat. Claptu),-,21,5,,,,
22,-,257ers,Holz,-,4,15,,,,
23,-,Massiv,Massiv vs. Teufel,-,19,16,,,,
24,-,Timo Junior,Up and Down,-,12,6,,,,
25,-,257ers,Holz (Instrumental),-,24,5,,,,
26,up,TheRealDeniz,Colonia (Da bin ich daheim),27,6,6,,,,
27,down,Red Eye$,$Ub$,21,9,34,,,,
28,down,French The Kid,Make It Out,9,9,6,,,,
29,-,Da Staummtisch,Geh' zuwa,-,29,1,,,,
30,-,De La Soul,All Good (feat. Shaka Khan),-,30,1,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,3,80,,,,
32,-,Schönheitsfehler,Zwei Minuten Urlaub,-,32,1,,,,
33,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,14,,,,
34,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),56,9,15,,,,
35,-,YCM,Emmanuel Macron,-,32,2,,,,
36,-,IMMO,Für immo,-,36,1,,,,
37,-,Yasmo,Kein Platz Für Zweifel,-,21,12,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,36,,,,
39,-,ReimRebell,Was sie glauben,-,39,6,,,,
40,-,Realist/Weado,Hirn,-,40,1,,,,
41,-,Azad,All In (feat. Samra),-,30,2,,,,
42,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,35,,,,
43,-,Ms Def,"1,1 Grad",-,31,17,,,,
44,-,The Rhapsode,Peter Handke,-,44,1,,,,
45,-,Subcarpați,Ochiu' Dracului (feat. Mircea Florian),-,45,1,,,,
46,-,Kinderzimmer Productions,Es kommt in Wellen,-,22,7,,,,
47,-,Def Ill,KaKlaKariada (feat. M. Binder & Attwenger) [Remix],-,47,3,,,,
48,up,Flo Rida,My House,68,7,12,,,,
49,-,Princess Nokia,Green Eggs & Ham,-,2,30,,,,
50,-,"Wandl, Döll & Torky Tork",Nackt,-,50,1,,,,
51,up,Eli Preiss & prodbypengg,ENDBOSS,73,18,2,,,,
52,down,O1,Uber,10,5,12,,,,
53,-,Jack Harlow,First Class,-,42,1,,,,
54,up,Trailerpark,Hab dich mal nicht so,92,17,23,,,,
55,up,Yasmo & die Klangkantine,Alle,88,31,8,,,,
56,up,Beastie Boys,Fight for Your Right,72,12,23,,,,
57,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
58,-,Wandl,Under My Skin,-,24,2,,,,
59,-,Sevi Rin,Moves für den Salat,-,59,1,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,68,,,,
61,-,bbno$,mathematics,-,15,1,,,,
62,down,Casper,TRACK 5,19,9,6,,,,
63,down,Little Simz,Selfish (feat. Cleo Sol),16,5,38,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,25,,,,
65,-,Gallo Nero & Bonez MC,MUKKE,-,36,1,,,,
66,-,Corssen,Gespräch mit dem Teufel,-,16,12,,,,
67,-,Bakar,Hell N Back,-,9,13,,,,
68,-,Blueprint,So Alive,-,35,16,,,,
69,-,Marteria,Kids (2 Finger an den Kopf) [Instrumental],-,69,1,,,,
70,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,14,,,,
71,-,Fettes Brot,Emanuela,-,5,11,,,,
72,-,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),-,19,10,,,,
73,-,Die Toten Hosen,SCHEISS WESSIS,-,42,2,,,,
74,-,Lasse Junge,Was für Junge?,-,74,1,,,,
75,-,Ansa,Joy,-,44,5,,,,
76,-,Cher,Runaway,-,13,17,,,,
77,-,The Kid LAROI,WITHOUT YOU,-,1,64,32,2020-12-13,12,2021-02-28
78,-,Eminem,Stan (feat. Dido),-,5,8,,,,
79,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,14,,,,
80,-,Yung Hurn,Ok Cool,-,21,13,,,,
81,down,Diana Ross,Chain Reaction (Live),48,48,4,,,,
82,up,Kerosin95,Trans Agenda Dynastie,94,9,4,,,,
83,-,Cro,Bye Bye,-,14,22,,,,
84,-,Sido,Tausend Tattoos,-,2,65,,,,
85,-,Sido,Bilder im Kopf (Live),-,11,5,,,,
86,-,Missy Elliott,Work It (Respect M.E.),-,81,1,,,,
87,-,Cro,Easy,-,9,35,,,,
88,down,Gazal & Sookee,Toxisch,61,61,2,,,,
89,-,Gwen McCrae,90% Of Me Is You,-,83,1,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,2,7,,,,
91,-,Marteria,OMG!,-,24,8,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,19,1,,,,
93,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,93,1,,,,
94,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,53,7,,,,
95,-,Chakuza,Outro,-,25,5,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,50,,,,
97,-,Kamp & Fid Mella,202,-,97,1,,,,
98,-,Alberti,Stay a Little Bit Longer,-,25,5,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,17,,,,
100,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),71,10,6,,,,
