Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,25,2,2019-10-06,2,2019-10-06
2,up,Eminem,River (feat. Ed Sheeran),6,1,25,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,20,,,,
4,up,Salon Supa,New Kidz on the Block,34,4,2,,,,
5,up,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),7,2,5,,,,
6,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,6,1,,,,
7,-,Faces & Mirac,Let Me Grow,-,7,1,,,,
8,up,Freidenker,Ich Bin Daheim,15,1,23,,,,
9,-,Rio794,Lass sie reden,-,9,1,,,,
10,-,Sido,Astronaut (feat. Andreas Bourani),-,2,7,,,,
11,up,Kalvonix,One Day I'll Be Fine,23,4,2,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),8,4,17,,,,
13,up,Cro,Whatever,33,3,13,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,9,14,,,,
15,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,12,,,,
16,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,3,,,,
17,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,12,,,,
18,down,SILK MOB,"Fenster zu (feat. Donvtello, Fid Mella, Lex Lugner & Opti Mane)",11,9,5,,,,
19,up,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),35,6,13,,,,
20,up,The Black Eyed Peas,Shut Up,58,2,18,,,,
21,down,Bakar,Hell N Back,17,9,3,,,,
22,-,Salon Supa,Hawaiihemden (feat. Skero),-,22,1,,,,
23,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,3,,,,
24,down,Sonde44,Zviele (feat. Mo Cess),20,20,3,,,,
25,up,Roddy Ricch,The Box,28,7,14,91,2019-12-08,2,2020-02-16
26,up,Dardan,D A YYY T O N A,74,26,3,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),18,6,15,,,,
28,-,Diana Ross,Chain Reaction,-,3,24,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),9,2,19,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),56,7,5,100,2020-03-01,7,2020-04-26
31,down,Covid-19,Covid-19,10,10,3,,,,
32,-,Fettes Brot,"Wildwechsel (feat. Maximilian, Holundermann, Spax, Master P & Der Tobi & Das Bo)",-,18,1,,,,
33,-,Rapsport Beats,29,-,33,1,,,,
34,-,Big K.R.I.T.,Porchlight (feat. Anthony Hamilton),-,34,2,,,,
35,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,2,,,,
36,up,Ms Def,Swipe Right,99,15,5,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,7,23,,,,
38,up,Shindy,What's Luv,52,37,2,,,,
39,-,Travis Scott,goosebumps,-,39,1,89,2020-04-26,18,2020-05-03
40,-,D-Flame,Vermisst (feat. Alex Prince),-,40,1,,,,
41,down,Sido,Bilder im Kopf,36,2,20,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,15,,,,
43,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,4,,,,
44,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,1,,,,
45,-,Yasmo & die Klangkantine,Popsong,-,34,5,,,,
46,-,Little Simz,Picture Perfect,-,46,5,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),43,2,18,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,25,5,,,,
49,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,12,,,,
50,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,1,,,,
51,down,Kayo,Himbeeren,44,38,2,,,,
52,-,Blueprint,So Alive,-,35,3,,,,
53,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,4,,,,
54,-,Von Seiten der Gemeinde,Lignano,-,49,1,,,,
55,-,Diana Ross,Upside Down,-,14,14,,,,
56,down,Sido,Tausend Tattoos,4,2,24,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,22,,,,
58,-,Samra,BaeBae,-,58,1,,,,
59,-,Symba,Angels Sippen,-,55,1,,,,
60,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,44,1,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,13,,,,
62,-,Mavi Phoenix,Fck It Up,-,4,6,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,15,,,,
64,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,2,,,,
65,-,Jusic,Weniger ist mehr,-,65,1,,,,
66,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,1,,,,
67,-,Shabazz Palaces,Chocolate Souffle,-,67,1,,,,
68,-,Lxcalicowboy,"Roll with Me (feat. Jodie Joe, G Santana & Hooligan)",-,68,1,,,,
69,-,Drake,Hotline Bling,-,12,3,,,,
70,-,Grossstadtschamane,Herz und Hirn,-,34,1,,,,
71,down,Filip Steficar,Wayne,32,18,17,,,,
72,-,Die Vamummtn 2.0,Vo daham aus,-,72,1,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,3,,,,
74,-,Woodstar & Faun,Großes Fressen,-,74,1,,,,
75,down,Deathdeathdeath,Between My Eyes (feat. Land Of Ooo),37,9,4,,,,
76,-,Cypress Hill,Insane in the Brain,-,76,1,,,,
77,-,Janet Jackson,Whoops Now,-,20,8,,,,
78,-,Cengiz,Liebe zum Detail,-,78,1,,,,
79,-,Salon Supa,Drama (feat. Bum Bum Kunst),-,79,1,,,,
80,down,Mattafix,Big City Life,70,2,21,,,,
81,-,D-Flame,Universal (feat. Guru),-,81,1,,,,
82,-,Urbs,Hands Up (feat. R.A. the Rugged Man & Big Earth) [Original],-,21,1,,,,
83,-,Jay Ova,Als ich Kind war,-,83,1,,,,
84,up,Absolute Beginner,Liebes Lied,89,12,5,,,,
85,down,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,80,19,4,,,,
86,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,3,,,,
87,-,エミネム,Beautiful Pain (feat. Sia),-,49,6,,,,
88,-,Trevor Daniel,Falling,-,27,4,61,2019-11-24,14,2020-01-05
89,down,"Zuna, Loredana & SRNO",Du bist mein,55,55,2,,,,
90,-,Eminem,Without Me,-,5,16,,,,
91,-,Trailerpark,Hab dich mal nicht so,-,17,3,,,,
92,-,Trettmann & KitschKrieg,Billie Holiday,-,91,3,,,,
93,-,Lil Peep & XXXTENTACION,Falling Down,-,14,3,,,,
94,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,9,,,,
95,-,Fatal,Aber aber (feat. Kontra K),-,37,3,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,12,,,,
97,-,A$AP Rocky,A$AP Forever (feat. Moby),-,12,1,,,,
98,-,Public Enemy,He Got Game (feat. Stephen Stills),-,27,2,,,,
99,-,Kanye West,Stronger,-,13,5,,,,
100,-,Celo & Abdi,Schlaghammer,-,3,13,,,,
