Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,32,1,2,,,,
2,up,Sierra Kidd,GELD MACHT RESPEKT,33,2,26,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),14,2,214,,,,
4,up,Post Malone,Circles,12,1,212,2,2019-10-06,2,2019-10-06
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,238,,,,
6,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,1,101,,,,
7,-,Luke Christopher,Lot to Learn,-,4,20,,,,
8,down,ARAZH41,3:00 UHR,7,3,80,,,,
9,down,Sido,Tausend Tattoos,5,2,138,,,,
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,1,,,,
11,-,Patcha,echt,-,11,2,,,,
12,-,Majoe,Stresserblick 2 (feat. Kurdo),-,9,1,,,,
13,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,8,15,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,87,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,211,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),18,9,88,,,,
17,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",56,17,9,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),11,4,81,,,,
19,up,AYLIVA & Apache 207,Wunder,59,19,4,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),55,6,72,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,73,,,,
22,-,Beastie Boys,No Sleep Till Brooklyn,-,11,42,,,,
23,-,CDLC,Präventiv,-,23,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,2,202,,,,
25,-,FOURTY,WEISSER RAUCH,-,25,1,,,,
26,up,Tommy Richman,Million Dollar Baby,51,26,3,,,,
27,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",37,16,40,,,,
28,-,Fugees,Killing Me Softly With His Song,-,13,41,,,,
29,-,Eminem,Houdini,-,1,1,,,,
30,up,2Pac,Ghetto Gospel,34,5,21,,,,
31,-,"$ONO$ CLIQ, Jonko2x & Radrik Gee",All Good Things,-,31,1,,,,
32,-,John Known & Figub Brazlevic,Atmosphäre,-,32,1,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,141,,,,
34,down,Beastie Boys,Fight for Your Right,13,12,99,,,,
35,up,Cro,Traum,52,2,175,,,,
36,-,Dardan & Azet,Bebe,-,36,1,,,,
37,-,Fettes Brot,Emanuela,-,5,20,,,,
38,-,Amindi,green house,-,38,4,,,,
39,-,Eko Fresh,König von Deutschland,-,39,1,,,,
40,-,エミネム,The Monster (feat. Rihanna),-,25,60,,,,
41,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,41,1,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,3,116,,,,
43,-,Parasit,Während den Anfängen,-,43,2,,,,
44,-,Cro,Traum,-,40,4,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,26,44,,,,
46,-,Krumbsnatcha,Gettin' Closer to God,-,46,1,,,,
47,up,Doja Cat,Paint The Town Red,54,3,44,,,,
48,-,Ysa,Aus dem Dreck durch die Decke,-,48,1,,,,
49,down,Namika,Lieblingsmensch,39,9,111,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,2,137,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",83,18,73,,,,
52,-,Volumentals,Der äußerst sinnliche,-,52,1,,,,
53,-,706.Musik,Keine Klischees,-,53,1,,,,
54,-,Cro,Easy,-,38,9,,,,
55,-,Namika,Na-Mi-Ka,-,25,5,,,,
56,-,Bausa,Weit weg,-,56,1,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,13,58,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],68,49,6,,,,
59,-,Dms,Woche Für Woche,-,59,3,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,12,33,36,2020-02-16,36,2020-02-16
61,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,28,6,,,,
62,-,kyrkds,Claudia Sheinbaum,-,62,1,,,,
63,-,PASHANIM,Mittelmeer,-,63,1,,,,
64,-,clumsy,Squash Tennis,-,64,1,,,,
65,down,"SDP, Sido & Esther Graf",Mama hat gesagt,16,16,4,,,,
66,-,Ftalktoem & Milau,Auf der Couch,-,41,7,,,,
67,-,blackwave. & Abhi The Nomad,a-okay,-,18,38,,,,
68,up,Janet Jackson,Whoops Now,87,20,18,,,,
69,-,Nina Chuba,80qm,-,52,1,,,,
70,down,Fugees,Ready or Not,42,13,37,,,,
71,-,Eminem,Without Me,-,13,25,,,,
72,-,2Pac,Ghetto Gospel,-,65,3,,,,
73,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",84,11,12,,,,
74,down,Meg^lodon,Neuer Präsident,48,48,2,,,,
75,-,P.A. Sports & Kianush,Suizid,-,75,1,,,,
76,-,MVRCK,Zu Viel Alkohol (feat. ToTi),-,76,1,,,,
77,down,Machtwort,Ich vergess dich nie,25,22,3,,,,
78,-,Cordae,Make Up Your Mind,-,22,6,,,,
79,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,24,10,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,146,,,,
81,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,81,1,,,,
82,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,33,12,,,,
83,-,Egraa,Künstliche Intelligenz,-,11,48,,,,
