Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,31,,,,
2,-,Eminem,The Real Slim Shady,-,2,6,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,159,,,,
4,up,Cro,Traum,19,2,107,,,,
5,down,The Kid PhillyPhil,wo ich daheim bin,3,3,27,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,136,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,3,103,,,,
8,down,Cro,Whatever,4,3,59,,,,
9,down,Loyle Carner,Nobody Knows (Ladas Road),6,4,6,,,,
10,up,Mattafix,Big City Life,13,2,150,,,,
11,up,Ferdinand fka Left Boy,2Step,32,11,2,,,,
12,-,257ers,Holz,-,4,19,,,,
13,up,Nina Chuba,Wildberry Lillet,18,1,10,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,2,,,,
15,up,ARAZH41,3:00 UHR,76,3,27,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,143,,,,
17,down,Fiva,Millionen,10,10,3,,,,
18,up,LUCI,Gnarly,60,10,9,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),33,3,95,,,,
20,up,Der Wolf,Der Wolf und der Flow,52,20,6,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,130,,,,
22,-,Essex,Lux Æterna,-,22,1,,,,
23,up,Macklemore & Tones And I,CHANT,29,15,5,,,,
24,up,Drahthaus,Lepschi (feat. Edwin),74,8,11,,,,
25,-,257ers,Holz (Instrumental),-,24,7,,,,
26,up,Woodstar,Von Damals bis jetzt,75,14,8,,,,
27,-,PxRo7,Seit Jahren,-,19,2,,,,
28,-,Blockwart und BasuR,Die Krise,-,28,1,,,,
29,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,90,2,9,,,,
30,up,Red Eye$,$Ub$,71,9,49,,,,
31,-,Witten Untouchable,Was hat das mit uns zu tun?!,-,31,5,,,,
32,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,1,,,,
33,-,Eli Preiss & prod.suki,Wein in Wien,-,13,1,,,,
34,-,Partizan,Von Der Sonne Erzählen,-,34,1,,,,
35,-,OG,Nicht unterschätzen,-,35,1,,,,
36,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),34,9,46,,,,
37,-,Jay Jay,Boycott Qatar,-,37,1,,,,
38,-,102 Boyz,Hallo,-,38,1,,,,
39,-,Talib Kweli & Styles P,Last Ones,-,30,11,,,,
40,down,Pitbull,I Know You Want Me (Calle Ocho),16,6,40,,,,
41,-,Majoe,Mitreden,-,14,3,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),11,2,140,,,,
43,-,MoTrip,So wie du bist (feat. Lary),-,12,46,,,,
44,-,The Kid LAROI,WITHOUT YOU,-,1,88,32,2020-12-13,12,2021-02-28
45,-,Eminem,Mockingbird,-,2,2,,,,
46,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,27,,,,
47,-,Lil' Kim,Crush on You (Radio Edit),-,47,1,,,,
48,down,Sido,Bilder im Kopf,31,2,95,,,,
49,-,Saweetie,Fast (Motion),-,49,2,,,,
50,-,Waving The Guns,Bluetooth,-,50,1,,,,
51,-,Lil Nas X,Old Town Road,-,5,24,,,,
52,-,Die Firma,Das macht uns krank,-,52,1,,,,
53,-,Prinz Pi,Schlaflied,-,17,17,,,,
54,up,TheRealDeniz,Colonia (Da bin ich daheim),72,6,32,,,,
55,up,Bslime,Real Talk (feat. Young Thug),88,15,2,,,,
56,-,Marteria,OMG!,-,24,11,,,,
57,-,MOB44,Was ist jetzt?,-,14,5,,,,
58,-,DIRTY EAzzzT,Zwischen Armut und Reichtum,-,58,1,,,,
59,-,Kerosin95,Trans Agenda Dynastie,-,9,14,,,,
60,-,Marteria,Glasklar / Herzglüht (feat. Yasha & Miss Platnum),-,16,4,,,,
61,-,Kollegah,Kokasinfonie (Outro),-,61,2,,,,
62,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,50,3,,,,
63,down,Ci,I Don't Wanna Be Famous,12,12,4,,,,
64,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,11,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,36,,,,
66,-,NENDA,Mixed Feelings,-,14,38,,,,
67,-,Verifiziert,Schlaflos,-,26,4,,,,
68,-,KRONOV,Soziale Medien,-,47,1,,,,
69,-,The Cool Quest,Runnin',-,20,19,,,,
70,-,EXILENCE,Besser jetzt,-,70,1,,,,
71,-,BIBIZA,Opernring Blues,-,30,2,,,,
72,-,Drake,Hotline Bling,-,12,15,,,,
73,down,Fergie,Big Girls Don't Cry (Personal),68,9,39,,,,
74,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,22,1,,,,
75,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,7,,,,
76,-,Genz & Millone,Jugendwort des Jahres,-,44,2,,,,
77,down,Nicki Minaj,Nicki Minaj Speaks,17,4,10,,,,
78,-,Gorillaz,Dirty Harry,-,20,3,,,,
79,-,Miksu / Macloud & makko,Nachts wach,-,23,2,,,,
80,up,"MILE, Flip & Fashawn",Somebody Else,86,5,12,,,,
81,-,The Nextmen & Kiko Bun,Big Time,-,34,6,,,,
82,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),64,10,24,,,,
83,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,10,,,,
84,-,Aim,Good Disease (feat. Stephen Jones),-,12,45,,,,
85,-,Fangkiebassbeton,Was die Menschen,-,85,1,,,,
86,-,Tkay Maidza,Nights In December,-,86,1,,,,
87,-,Ariano,Protest the Protest,-,87,1,,,,
88,-,Will Smith,Men In Black,-,2,59,,,,
