Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,29,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),19,2,138,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,134,,,,
4,up,Loyle Carner,Nobody Knows (Ladas Road),8,4,4,,,,
5,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,2,2,7,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,141,,,,
7,up,The Kid PhillyPhil,wo ich daheim bin,10,3,25,,,,
8,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,157,,,,
9,-,Post Malone,Circles,-,1,148,2,2019-10-06,2,2019-10-06
10,down,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,6,3,9,,,,
11,-,Missy Elliott,The Rain (Supa Dupa Fly),-,11,3,,,,
12,up,Mattafix,Big City Life,18,2,148,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,128,,,,
14,up,Sido,Bilder im Kopf,30,2,93,,,,
15,up,Macklemore & Tones And I,CHANT,48,15,3,,,,
16,-,Fiva,Millionen,-,10,1,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,4,,,,
18,-,Delinquent Habits,Return of the Tres,-,18,2,,,,
19,-,The Light,Crypto Currency,-,19,1,,,,
20,up,ARAZH41,3:00 UHR,36,3,25,,,,
21,up,Woodstar,Von Damals bis jetzt,76,14,6,,,,
22,-,Nas,Legit,-,22,1,,,,
23,-,Beastie Boys,No Sleep Till Brooklyn,-,11,16,,,,
24,-,CAZ,Ich bin nicht gerne ich,-,14,1,,,,
25,-,DJ Shadow,Nobody Speak,-,25,12,,,,
26,-,Trailerpark,Hab dich mal nicht so,-,17,32,,,,
27,-,xam3PM,"Sag Ihr, dass du Sie liebst",-,27,1,,,,
28,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,28,8,,,,
29,-,JAY-Z,Picasso Baby,-,29,1,,,,
30,-,Barbarossa,Väter und Söhne,-,30,1,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),26,3,93,,,,
32,down,Tiggs Da Author,Enough,21,21,4,,,,
33,-,"Flawless,Yung 60",We Can Talk About (We Can Talk About) [We Can Talk About],-,33,1,,,,
34,-,Danger Mouse & Black Thought,No Gold Teeth,-,22,5,,,,
35,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),17,9,44,,,,
36,down,Flo Rida,Good Feeling,7,4,17,,,,
37,-,Yasmo & die Klangkantine,Alle,-,31,13,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,3,101,,,,
39,-,A Tribe Called Quest,We the People....,-,38,2,,,,
40,-,Marteria,"Love, Peace & Happiness",-,13,13,,,,
41,-,Ftalktoem & Milau,Auf der Couch,-,41,2,,,,
42,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),92,10,22,,,,
43,-,Mykki Blanco,Free Ride,-,43,4,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,27,,,,
45,-,$P@C3M@N,Aladdin,-,45,1,,,,
46,down,Absolute Beginner,Liebes Lied,40,12,65,,,,
47,-,S. Castro,Pandemia,-,47,1,,,,
48,-,BNAC,Marcel Proust,-,48,1,,,,
49,-,Delinquent Habits,Driftin,-,49,1,,,,
50,-,Yasmo & die Klangkantine,Popsong,-,34,12,,,,
51,-,Nelly,Hot In Herre,-,6,36,,,,
52,-,Eli Preiss & prodbypengg,ENDBOSS,-,18,7,,,,
53,up,Kerosin95,Trans Agenda Dynastie,90,9,13,,,,
54,down,Nado45,Ich such dich,34,11,16,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),83,26,14,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho),16,6,38,,,,
57,down,Cro,Traum,3,2,105,,,,
58,-,Flo Rida,My House,-,7,25,,,,
59,-,Jassino,Dunkle Zeiten,-,59,1,,,,
60,-,Mic.Royal,Das Leben ist jetzt!,-,41,1,,,,
61,-,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,-,5,3,,,,
62,-,Denzel Curry,Walkin,-,8,9,,,,
63,-,Pilz,161,-,63,1,,,,
64,-,Drahthaus,Lepschi (feat. Edwin),-,8,9,,,,
65,-,Snuck,Baby Already Knew,-,65,1,,,,
66,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,36,,,,
67,-,Apache 207,Roller,-,11,5,87,2019-11-10,75,2019-11-17
68,-,Powfu,Death Bed (feat. beabadoobee),-,7,20,100,2020-03-01,7,2020-04-26
69,-,Synco,Nie wie wir,-,69,1,,,,
70,-,Lil Nas X,Old Town Road,-,5,23,,,,
71,-,ALC und Band,Keiner macht Party wie wir,-,71,1,,,,
72,-,Flavio Love & Fuzl,"Tanz auf dem Rainbow (feat. Diskoromantik, Melonoid, Jonas Herz- Kawall & HipHop Joshy)",-,4,5,,,,
73,down,Eli Preiss & Tschickgott,LVL UP,54,8,9,,,,
74,-,Eminem,Mockingbird,-,2,1,,,,
75,-,Scheibsta & die Buben,Halb so wichtig,-,25,16,,,,
76,down,FM4,Lane Switch'n,15,1,9,,,,
77,-,Azzid,Wer Ist Der Nächste,-,16,4,,,,
78,-,Yasmo & die Klangkantine,YKK,-,73,2,,,,
79,-,TheRealDeniz,Colonia (Da bin ich daheim),-,6,30,,,,
80,-,Antilopen Gang,Trenn dich,-,17,4,,,,
81,-,DJ Thomilla,Get Up (Radio Edit),-,31,17,,,,
82,-,Bountydave,More Than Tru,-,15,14,,,,
83,-,PD715,Auf Sendung,-,83,1,,,,
84,down,Cro,Whatever,33,3,57,,,,
85,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),29,29,6,,,,
86,-,Fünfhaus Posse,Golf,-,40,3,,,,
87,-,The Roots,Sacrifice (Live On BBC Radio One's Worldwide Show With Gilles Peterson),-,87,2,,,,
88,-,Edwin & Lukas Maletzky,Mellow,-,71,2,,,,
89,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,18,,,,
90,-,Flavio,Muskel,-,28,5,,,,
91,-,Handsome Boy Modeling School,The World's Gone Mad (Instrumental),-,32,2,,,,
92,-,Nina Chuba,Wildberry Lillet,-,1,8,,,,
93,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,19,,,,
94,-,Fiva,Heute geht's um nichts,-,76,2,,,,
95,-,Ice Spice,Bikini Bottom,-,95,1,,,,
96,-,Fala97,Wie bisher!,-,96,1,,,,
97,-,Nicki Minaj,Nicki Minaj Speaks,-,4,8,,,,
98,-,Verifiziert,Hol dich ab,-,98,1,,,,
99,-,RAF Camora,NOAH,-,18,7,,,,
100,-,BickMack,Weihnachten im Schuhkarton,-,100,1,,,,
