Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,38,,,,
2,up,Nina Chuba,Wildberry Lillet,4,1,17,,,,
3,-,Eminem,Not Afraid,-,2,7,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),8,2,146,,,,
5,up,OutKast,Ms. Jackson,74,5,85,,,,
6,up,Nina Chuba & Juju,Wildberry Lillet (Remix),9,2,8,,,,
7,up,The Kid PhillyPhil,wo ich daheim bin,7,3,34,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,6,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,166,,,,
10,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,5,5,,,,
11,-,Cro,Traum,-,2,111,,,,
12,-,Flo Rida,Good Feeling,-,4,20,,,,
13,up,FM4,My Bruddas,37,8,25,,,,
14,up,koin41,Du Warst Für Mich Da,28,9,2,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,150,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,3,109,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,141,,,,
18,up,Mattafix,Big City Life,24,2,157,,,,
19,-,Chamillionaire,The Morning News,-,19,1,,,,
20,up,Cro,Whatever,44,3,65,,,,
21,up,Mary J. Blige,Amazing (feat. DJ Khaled),92,8,22,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,136,,,,
23,-,YUGO,Trigger,-,13,1,,,,
24,-,ZuWild,Kate Winslet,-,24,1,,,,
25,down,Egraa,Künstliche Intelligenz,15,11,21,,,,
26,down,Princess Nokia,Green Eggs & Ham,23,2,37,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),6,6,45,,,,
28,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,48,,,,
29,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,12,,,,
30,down,Bslime,Real Talk (feat. Young Thug),16,15,8,,,,
31,up,TheRealDeniz,Colonia (Da bin ich daheim),45,6,39,,,,
32,-,1898 Yungn,Ride or Die,-,32,1,,,,
33,-,H.I.Z,Letzter Ausweg,-,33,1,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,85,,,,
35,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,13,,,,
36,down,Post Malone,Circles,12,1,152,2,2019-10-06,2,2019-10-06
37,-,Eminem,Without Me,-,5,62,,,,
38,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,13,,,,
39,-,Gorillaz,Dirty Harry,-,20,4,,,,
40,-,FM4,How I Feel,-,18,16,,,,
41,-,Sampa the Great,Final Form,-,14,42,,,,
42,up,Red Eye$,$Ub$,48,9,53,,,,
43,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,16,,,,
44,down,Flo Rida,My House,20,7,30,,,,
45,-,ARAZH41,3:00 UHR,-,3,32,,,,
46,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,10,27,,,,
47,-,Iyyc,Chat Gpt,-,47,1,,,,
48,-,DAMINEZ,50 Prozent,-,48,1,,,,
49,-,Pie Kei,Das ist Dynamo,-,49,1,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),89,26,26,,,,
51,-,BIBIZA,So bei mir,-,9,20,,,,
52,down,The Kid LAROI,WITHOUT YOU,29,1,93,32,2020-12-13,12,2021-02-28
53,-,Édouard Lalo & Lalo,Zoneing,-,53,1,,,,
54,up,blackwave. & Abhi The Nomad,a-okay,63,18,10,,,,
55,-,PEST,Die!,-,55,1,,,,
56,-,Texta,(So schnö kaust gor net) schaun,-,24,3,,,,
57,-,Public Enemy,He Got Game,-,27,1,,,,
58,-,Nelly,Hot In Herre,-,6,38,,,,
59,up,エミネム,The Monster (feat. Rihanna),70,25,30,,,,
60,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],84,14,34,,,,
61,-,Volumentals,Der Physiker,-,61,1,,,,
62,-,BIBIZA,Opernring Blues,-,30,4,,,,
63,-,Trailerpark,Hab dich mal nicht so,-,17,35,,,,
64,-,Woodstar,Von Damals bis jetzt,-,14,11,,,,
65,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,34,,,,
66,-,Joe Rilla,Fremde Federn,-,66,1,,,,
67,-,Qr Code,Взрыв,-,54,1,,,,
68,-,Tone-Loc,Funky Cold Medina,-,61,2,,,,
69,-,Problemz,Jungle,-,60,1,,,,
70,-,Pareza,An Kalten Tagen,-,70,1,,,,
71,-,Nummer Drei,Aus dem Elfenbeinturm,-,71,1,,,,
72,-,Lapdoc,Humanitäre Hilfe,-,72,1,,,,
73,-,Der Lange,Ruhrpott (Über Alles),-,73,1,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),82,3,99,,,,
75,-,Nado45,Ich such dich,-,11,22,,,,
76,up,Drahthaus,Lepschi (feat. Edwin),100,8,14,,,,
77,-,Tiggs Da Author,Enough,-,21,6,,,,
78,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,53,8,,,,
79,-,Casper,TRACK 5,-,9,19,,,,
80,-,Fard,100 Terrorbars,-,80,1,,,,
81,-,Denzel Curry,Troubles (feat. T-Pain),-,3,12,,,,
82,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,82,1,,,,
83,-,Warren G,I Shot the Sheriff,-,53,1,,,,
84,down,Sido,Bilder im Kopf,18,2,100,,,,
85,-,Arlo Parks,Cola,-,70,5,,,,
86,-,Fettes Brot,Gangsta Rap (Hartkernspaltung Remix),-,86,1,,,,
87,-,Fiva,Heute geht's um nichts,-,76,3,,,,
88,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,8,,,,
89,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,5,32,,,,
