Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,4,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,20,1,61,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,2,56,,,,
4,down,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
5,down,Lafayette,O1,4,1,45,,,,
6,up,Freidenker,Ich Bin Daheim,8,1,60,,,,
7,up,Jafaris,Glue,10,7,2,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),44,1,64,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),23,4,58,,,,
10,-,Sido,Tausend Tattoos,-,2,43,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,61,,,,
12,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,5,,,,
13,down,Young Krillin & Fid Mella,Germania Sport,12,8,6,,,,
14,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,24,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),5,3,14,,,,
16,up,The Black Eyed Peas,Shut Up,16,2,47,,,,
17,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,17,,,,
18,-,Fiva,Auf mich,-,18,11,,,,
19,-,Post Malone,Circles,-,1,65,2,2019-10-06,2,2019-10-06
20,-,OutKast,Ms. Jackson,-,5,27,,,,
21,up,Cro,Traum,33,2,42,,,,
22,-,Fiva,Das Beste ist noch nicht vorbei,-,22,3,,,,
23,-,The Cool Quest,Goodlife,-,21,9,,,,
24,-,MC Lyte,Jamming (feat. MC Lyte),-,24,1,,,,
25,-,Capital Bra,Capital Bra je m'appelle,-,25,1,,,,
26,up,A$AP Rocky,A$AP Forever (feat. Moby),82,12,5,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,3,44,,,,
28,up,Mattafix,Big City Life,50,2,56,,,,
29,up,Diana Ross,Upside Down,42,14,45,,,,
30,up,Casper,Im Ascheregen,66,15,5,,,,
31,-,Gang Starr,Discipline,-,31,1,,,,
32,-,Delinquent Habits,Return of the Tres,-,18,1,,,,
33,-,JAY-Z,Lost One (feat. Chrisette Michele),-,33,1,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),28,6,51,,,,
35,-,Janet Jackson,That's the Way Love Goes,-,12,4,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,23,26,2019-10-06,26,2019-10-06
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,7,57,,,,
38,-,Tyla Yaweh & Caskey,Monroe ft Caskey,-,38,1,,,,
39,-,Yung Hurn,Nichts mehr fühlen,-,6,8,,,,
40,-,F.M.,Fm4,-,1,5,,,,
41,-,Lil Skies,On Sight,-,41,1,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,35,,,,
43,-,Asheru & Blue Black,Elevator Music,-,23,1,,,,
44,down,Co Lee,Falling Down (feat. indigo & Monlito),39,8,7,,,,
45,down,Diana Ross,Chain Reaction,21,3,65,,,,
46,-,Curse,Stell dir vor (feat. Xavier Naidoo),-,31,1,,,,
47,-,Kid Frost,La Raza,-,47,1,,,,
48,-,Lil Peep,Cobain (feat. Lil Tracy),-,48,1,,,,
49,-,Wiz,Who the Hardest,-,13,8,,,,
50,down,Ms Def,Grau (feat. Misses U),41,27,6,,,,
51,-,Pras,Ghetto Supastar (That Is What You Are),-,4,19,,,,
52,-,Skero,Kopf im Gnack (feat. Monobrother),-,52,1,,,,
53,down,King BGM,Space Oddity,35,12,3,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,55,,,,
55,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],13,2,27,,,,
56,-,OK KID,Es ist wieder Februar,-,56,1,,,,
57,-,Nasihat & Son Griot,Ongst (feat. Raptoar & Def Ill),-,57,1,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,25,15,,,,
59,-,YUGO,YUGO,-,50,4,,,,
60,down,Diana Ross,Why Do Fools Fall in Love,45,16,19,,,,
61,-,Loyle Carner,Ain't Nothing Changed,-,61,1,,,,
62,up,DJB,Mood (Instrumental),91,41,4,,,,
63,-,Degenhardt,Der Druck steigt,-,63,1,,,,
64,-,Namika,Je ne parle pas français,-,29,10,,,,
65,-,DUDU H-0,Chez Kit compose it,-,41,6,,,,
66,down,Scheibsta,Es is eh scho wurscht,63,7,11,,,,
67,-,Ali A$,Am Laufenden Band,-,7,4,,,,
68,-,Red Astaire,Follow Me,-,18,7,,,,
69,-,Alligatoah,Vor Gericht,-,39,6,,,,
70,-,Arlo Parks,Cola,-,70,3,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,36,,,,
72,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,39,,,,
73,-,Culcha Candela,Hamma! (Single Edit),-,6,41,,,,
74,-,K.Maro,Femme Like U,-,53,5,,,,
75,up,Emigezin,Guns N'Roses,76,13,4,,,,
76,-,Herzog,Eltern haften für ihre Kinder,-,31,1,,,,
77,-,MoTrip,So wie du bist (feat. Lary),-,12,8,,,,
78,-,Luke Christopher,Lot to Learn,-,4,9,,,,
79,-,Cmfdr,Aus dem Weg,-,78,1,,,,
80,-,CAP_636,An Der Spitze,-,6,1,,,,
81,-,Scheibsta & die Buben,Halb so wichtig,-,25,8,,,,
82,-,Dero & Klumzy,Pulling Weight (feat. Bam & Jahlisa),-,30,3,,,,
83,-,Acilino,"Höher, schneller und weiter",-,52,3,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,40,,,,
85,down,Eli Preiss,Noch Down?,29,10,10,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,47,,,,
87,-,iann dior,pouring,-,87,1,,,,
88,-,Little Simz,Offence,-,38,5,,,,
89,-,Luniz,I Got 5 On It (Mix),-,34,1,,,,
90,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,69,1,,,,
91,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,7,,,,
92,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,92,1,,,,
93,down,Namika,Lieblingsmensch,9,9,45,,,,
94,-,Struboskop,Blank (feat. Average),-,54,2,,,,
95,down,Flo Rida,Low (feat. T-Pain),60,5,50,,,,
