Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Lyrix,Miley Cyrus,1,1,3,,,,
2,up,F.M.,Fm4,2,1,72,,,,
3,up,Doja Cat,Paint The Town Red,6,3,6,,,,
4,up,Sido,Tausend Tattoos,20,2,102,,,,
5,up,Nina Chuba & Juju,Wildberry Lillet (Remix),7,2,41,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,1,200,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,174,,,,
8,down,Nina Chuba,Wildberry Lillet,3,1,51,,,,
9,up,Eli Preiss & Drunken Masters,Ganz Allein,14,5,5,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,5,60,,,,
11,up,Genesis Owusu,Leaving The Light,33,4,3,,,,
12,-,Die Fantastischen Vier,Die Da?!? (2022),-,12,4,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,166,,,,
14,up,Post Malone,Circles,96,1,174,2,2019-10-06,2,2019-10-06
15,up,The Kid PhillyPhil,wo ich daheim bin,15,3,68,,,,
16,up,TheRealDeniz,Colonia (Da bin ich daheim),16,6,73,,,,
17,-,Spilif,rebellischer Hippie,-,9,1,,,,
18,-,Eminem,Mockingbird,-,2,27,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),4,2,177,,,,
20,up,Mattafix,Big City Life,27,2,190,,,,
21,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),23,10,57,,,,
22,down,Mavi Phoenix,Handprints In the Sand,17,17,5,,,,
23,down,Texta,Still Funky,11,6,6,,,,
24,-,Xyre,Paar Stunden,-,12,4,,,,
25,up,Namika,Lieblingsmensch,76,9,75,,,,
26,up,Red Eye$,$Ub$,31,9,74,,,,
27,-,Mile,Ping Pong,-,6,1,,,,
28,-,FM4,My Bruddas,-,8,52,,,,
29,down,Verifiziert,Stadtlabyrinth,8,8,3,,,,
30,-,257ers,Holz,-,4,24,,,,
31,-,PPH,Mit Den Besten,-,31,7,,,,
32,up,Megaloh & Oga Beats,Gar nix mehr sagen,58,23,4,,,,
33,-,Eli Preiss,Wie Ich Bleib,-,20,7,,,,
34,down,Cro,Traum,21,2,143,,,,
35,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],35,13,22,,,,
36,up,PipBoy,Wenn du bei mir bist,56,36,2,,,,
37,down,Cordae,Make Up Your Mind,29,3,6,,,,
38,-,Crack Ignaz,König der Alpen,-,10,12,,,,
39,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,83,,,,
40,-,Cro,Easy,-,9,74,,,,
41,-,Fergie,Big Girls Don't Cry (Personal),-,9,56,,,,
42,-,Lil Nas X,Old Town Road,-,5,33,,,,
43,-,EsRAP,Artist,-,19,17,,,,
44,-,Yasmo & die Klangkantine,Popsong,-,34,13,,,,
45,-,Omidius,Willkommen im nahen Osten,-,45,1,,,,
46,-,LUCI,Gnarly,-,10,13,,,,
47,down,Narrenkastl,Band in Garage,19,13,7,,,,
48,-,Dero & Klumzy,The Record (feat. Ty & David Sladek),-,4,25,,,,
49,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,31,,,,
50,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,23,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,46,,,,
52,-,MontanaMax,Guten Morgen (Das Intro),-,14,23,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,179,,,,
54,-,Mizgebonez,Nur für eine Sekunde,-,54,1,,,,
55,-,Woodstar,Von Damals bis jetzt,-,14,16,,,,
56,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,23,,,,
57,-,BLANCO,Nostalgia,-,26,1,,,,
58,-,Dopewalka,Sehnsucht,-,34,10,,,,
59,-,Forcki9ers,Hähnchen Süß-Sauer,-,59,1,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,114,,,,
61,down,Eminem,Sing for the Moment,36,5,31,,,,
62,-,Luke Christopher,Lot to Learn,-,4,18,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),49,3,118,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,53,,,,
65,-,Cypress Hill,Insane In the Brain,-,3,4,,,,
66,-,BIBIZA,So bei mir,-,9,21,,,,
67,up,Dezzy Hollow,Bounce (feat. WC),83,37,3,,,,
68,down,Beastie Boys,Fight for Your Right,65,12,68,,,,
69,-,Fugees,Killing Me Softly With His Song,-,13,28,,,,
70,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,9,,,,
71,-,Simson,Suchterkrankungen,-,71,1,,,,
72,up,Zouj & Sahareya,Death of Me,80,10,7,,,,
73,-,Philiam Shakesbeat & Osive,161,-,73,1,,,,
74,-,Eko Fresh,Jetzt ein Buch,-,74,2,,,,
75,-,Ace Tee,Bist du down? (feat. Kwam.E),-,49,2,,,,
76,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,31,1,,,,
77,down,Sido,Bilder im Kopf,73,2,115,,,,
78,-,Hichkas,Ma Edame Darim,-,78,1,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,71,,,,
80,down,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,59,21,15,,,,
81,-,Fabri Fibra,Stelle,-,31,1,,,,
82,-,Donna Savage,TRITTE,-,49,6,,,,
83,up,OutKast,Ms. Jackson,97,5,107,,,,
84,up,Skofi & Skyfarmer,WischWeg,87,15,25,,,,
85,down,Kool Savas,Wasser reichen,79,40,26,,,,
86,-,Kushaufguss,Das Ganze Land,-,4,4,,,,
87,-,Akon,Smack That (feat. Eminem),-,36,3,,,,
88,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,46,1,,,,
89,up,Yasmo & die Klangkantine & W1ZE,90er Kind,95,5,13,,,,
90,-,Trauma,Die Kunst zu leben,-,48,2,,,,
91,down,Dargen D'Amico,Ubriaco Di Te,51,32,2,,,,
92,down,ARAZH41,3:00 UHR,70,3,52,,,,
93,-,Kardesh050,2023 ist das Jahr,-,26,2,,,,
94,-,Irama,5 Gocce (feat. Rkomi),-,71,2,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),5,2,48,,,,
96,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,23,,,,
97,-,Boulcy,Ping Pong Show,-,97,1,,,,
98,-,Saweetie,Fast (Motion),-,49,5,,,,
99,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,41,,,,
100,-,EsRAP,Aman,-,100,1,,,,
