Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,14,33,2020-08-23,1,2020-10-11
2,down,Lafayette,O1,1,1,35,,,,
3,up,Freidenker,Ich Bin Daheim,3,1,50,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,54,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,52,,,,
6,up,Iggy Azalea,Black Widow (feat. Rita Ora),92,4,35,,,,
7,down,Lewis Kennedy,Tic tac,6,6,4,,,,
8,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,2,,,,
9,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,2,17,,,,
10,up,The Black Eyed Peas,Shut Up,51,2,40,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),28,4,48,,,,
12,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,12,1,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),23,2,47,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,44,,,,
15,down,Quakers,Approach With Caution (feat. Sampa the Great),12,5,7,,,,
16,up,Diana Ross,Why Do Fools Fall in Love,91,16,13,,,,
17,-,Quakers,Another Kind of War (feat. Jeremiah Jae),-,17,1,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,9,44,,,,
19,-,WiseChild,Havana (Remix),-,19,7,,,,
20,-,Prezident,Mögest du in interessanten Zeiten leben,-,20,1,,,,
21,-,Homecut,Time Difference (Marc Mac Remix) [feat. J-Live],-,15,2,,,,
22,up,Chance the Rapper,All Night (feat. Knox Fortune),67,13,14,,,,
23,-,Megan Thee Stallion,Naturally,-,23,1,,,,
24,-,Scheibsta,Es is eh scho wurscht,-,7,1,,,,
25,-,Sampa the Great,Freedom,-,21,7,,,,
26,down,Diana Ross,Chain Reaction,5,3,55,,,,
27,up,Post Malone,Circles,87,1,56,2,2019-10-06,2,2019-10-06
28,-,Slavik,Als wenns gestern war,-,11,6,,,,
29,-,Moop Mama,Stadt die immer schläft,-,26,1,,,,
30,-,Moop Mama,Liebe,-,30,1,,,,
31,-,Taby Pilgrim,Der schönste Tag der Welt,-,31,1,,,,
32,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,24,2,,,,
33,-,Queen Latifah,U.N.I.T.Y.,-,33,1,,,,
34,-,Sintakk,Dunkle Stunden,-,34,1,,,,
35,-,Wandl,Under My Skin (Live in Amsterdam),-,10,8,,,,
36,-,エミネム,The Monster (feat. Rihanna),-,25,12,,,,
37,up,Dero & Klumzy,Different (feat. MC Rene & David Sladek),64,3,19,,,,
38,up,GReeeN,Wunderschönes Leben,54,14,8,,,,
39,-,LONG,"Vorhang auf, Bühne frei!",-,24,1,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),32,2,47,,,,
41,-,Snoop Dogg,Side Piece,-,41,1,,,,
42,-,Yasmo MC,Useless Information,-,42,1,,,,
43,-,Azizi Gibson,Sailor Moon,-,23,1,,,,
44,-,JALLASNOW,Aufs Ganze,-,44,1,,,,
45,-,K.E.I.T.H,L.I.F.E (Lyrical Individuals Flow Everyday),-,45,1,,,,
46,-,Trailerpark,Hab dich mal nicht so,-,17,7,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,22,26,2019-10-06,26,2019-10-06
48,-,Arrested Development,Hit the Road Jack,-,48,2,,,,
49,-,Prinz Pi,Dumm,-,49,1,,,,
50,-,Cher,Dov'è L'amore,-,17,6,,,,
51,up,Biig Piig,Crush'n,66,8,2,,,,
52,-,BZK,"Blut fließt, Geld fließt",-,52,1,,,,
53,down,OutKast,Ms. Jackson,22,5,23,,,,
54,-,Loyle Carner,Damselfly (feat. Tom Misch),-,54,1,,,,
55,-,Luzid173,Ohne Herz,-,55,1,,,,
56,-,Kendrick Lamar,King Kunta,-,38,3,,,,
57,-,Filip Steficar,Wayne,-,18,41,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,7,35,,,,
59,-,Mark Rae,Put It Back Together,-,59,1,,,,
60,-,Крошка Енот,Лето,-,60,7,,,,
61,up,Culcha Candela,Monsta,73,8,7,,,,
62,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,9,,,,
63,-,Jan Claud,At Home,-,16,2,,,,
64,down,Antrue,Wo san de Soundsysteme?!,60,25,5,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),76,6,45,,,,
66,-,Bushido,Männerabend (feat. King Orgasmus One),-,66,1,,,,
67,-,Kurtis Blow,The Breaks,-,36,1,,,,
68,-,Kinetical & P.Tah,Mmmh,-,21,3,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,4,6,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,2,21,,,,
71,-,Antrue,Amelie,-,22,4,,,,
72,-,Mavi Phoenix,Prime,-,43,4,,,,
73,-,The Unused Word,Useless,-,73,1,,,,
74,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,7,49,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,45,,,,
76,-,Juice WRLD & Marshmello,Come & Go,-,9,16,4,2020-07-19,4,2020-07-19
77,-,Casper,Im Ascheregen,-,15,3,,,,
78,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,5,31,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,12,,,,
80,-,18 Karat,Mama ist nicht stolz,-,16,1,,,,
81,-,Outlines,Now That I'm Free Feat. RZA,-,12,7,,,,
82,-,Backstreet,Quit Playin Freestyle,-,82,1,,,,
83,-,The Cool Quest,Goodlife,-,21,7,,,,
84,down,Scheibsta,Lachen,34,34,2,,,,
85,-,Loose Ends,Hangin' on a String,-,29,3,,,,
86,down,Namika,Lieblingsmensch,53,9,40,,,,
87,down,Pitbull,I Know You Want Me (Calle Ocho),71,6,21,,,,
88,down,Diana Ross,Upside Down,18,14,37,,,,
89,-,Lil Yachty,Beautiful Day (feat. Kylie Jenner),-,89,1,,,,
90,-,Mavi Phoenix,Boys Toys,-,10,14,,,,
91,-,Ndl,Dächer der Stadt,-,91,1,,,,
