Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,63,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,191,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,42,,,,
4,down,Nina Chuba & Juju,Wildberry Lillet (Remix),3,2,32,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,2,157,,,,
6,-,A.L.T. & The Lost Civilization,Tequila,-,6,1,,,,
7,-,Eminem,Mockingbird,-,2,22,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,2,169,,,,
9,up,Sido,Tausend Tattoos,16,2,93,,,,
10,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,57,,,,
11,up,freekind.,Carry You,28,11,11,,,,
12,-,Coi Leray & David Guetta,Make My Day,-,7,1,,,,
13,-,Eminem,Stan (feat. Dido),-,13,22,,,,
14,-,Kelis,Milkshake,-,14,1,,,,
15,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,95,9,3,,,,
16,-,Magermatrose,Sie Sollten Wissen,-,11,1,,,,
17,down,Fugees,"No Woman, No Cry",7,6,29,,,,
18,-,Madrid de los Austrias & Rebeca Jiménez,Guapa,-,18,1,,,,
19,down,The Kid PhillyPhil,wo ich daheim bin,12,3,59,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),31,2,40,,,,
21,up,Haiyti,Coco Chanel,92,21,4,,,,
22,-,Casper,sommer (feat. Cro),-,3,1,,,,
23,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),49,10,48,,,,
24,down,Mattafix,Big City Life,5,2,182,,,,
25,down,FM4,My Bruddas,13,8,46,,,,
26,-,Bonez MC & RAF Camora,500 PS,-,3,29,,,,
27,up,Jack Harlow,They Don't Love It,63,16,9,,,,
28,-,Cro,Whatever,-,3,83,,,,
29,-,Koenigleopold,Kohlhauser,-,29,2,,,,
30,-,Nado45,Ich such dich,-,11,38,,,,
31,down,TheRealDeniz,Colonia (Da bin ich daheim),22,6,64,,,,
32,up,Cro,Traum,56,2,134,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,165,,,,
34,-,Diskoromantik & jōshy,slow down,-,31,1,,,,
35,-,Erabi,Im Bezirk,-,19,9,,,,
36,up,Peter Fox,Tuff Cookie,99,7,6,,,,
37,up,Red Eye$,$Ub$,43,9,66,,,,
38,-,Princess Nokia,Green Eggs & Ham,-,2,40,,,,
39,-,A Tribe Called Quest,Oh My God,-,39,1,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,173,,,,
41,-,Sido,Bilder im Kopf (Live),-,11,10,,,,
42,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,2,12,,,,
43,-,HardNox,Taylor Swift Tickets,-,43,1,,,,
44,-,Verifiziert,Lady Boba,-,43,8,,,,
45,up,YG1,Zu Viert,50,14,10,,,,
46,up,Cro,Easy,67,9,67,,,,
47,up,Public Enemy,Fight the Power,97,47,2,,,,
48,-,"MILE, Flip & Fashawn",Somebody Else,-,5,14,,,,
49,-,The Nextmen & Kiko Bun,Big Time,-,34,13,,,,
50,-,Nas,Life's a Bitch (Live),-,50,1,,,,
51,-,Wu-Tang Clan,C.R.E.A.M. (Live),-,35,2,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,36,,,,
53,down,Fergie,Big Girls Don't Cry (Personal),45,9,50,,,,
54,up,Cher,All or Nothing,82,2,22,,,,
55,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,4,10,,,,
56,up,Wu-Tang Clan,Wu Tang Clan Live,75,46,4,,,,
57,-,Lil Nas X,Old Town Road,-,5,29,,,,
58,-,Juju,Hi Babe,-,39,1,,,,
59,-,RAF Camora,ANNA,-,1,3,,,,
60,-,SeaKBeRLiN,Mein Traum Wird Wahr,-,60,1,,,,
61,down,Apollo Sissi,laut,29,29,3,,,,
62,-,Paranoid75,Dämonen im Kopf,-,62,1,,,,
63,-,Project Memory,Soziale Gerechtigkeit,-,46,3,,,,
64,-,Ali As,Liebe in Zeiten des Krieges,-,55,5,,,,
65,-,faqbeantworter,Und die Nächste Frage? (Freestyle),-,65,1,,,,
66,-,オール・ダーティー・バスタード,Shimmy Shimmy Ya,-,66,1,,,,
67,-,Sartre,Es geht um,-,35,5,,,,
68,down,Aim,Good Disease (feat. Stephen Jones),38,12,63,,,,
69,-,Royal,Heißeste Tag,-,69,1,,,,
70,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,42,,,,
71,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,4,76,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,10,5,,,,
73,up,Sido,Bilder im Kopf,89,2,108,,,,
74,-,Mushy Brain,Unsere Weiterfahrt verzögert sich,-,74,1,,,,
75,down,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),41,28,6,,,,
76,-,Popss,Drunk-Tank Pink,-,18,2,,,,
77,-,Prinz Pi,Du bist,-,35,9,,,,
78,-,Crack Ignaz,Herzschmerzgang,-,20,12,,,,
79,-,Marteria,Kids (2 Finger an den Kopf),-,16,11,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,37,,,,
81,-,Donna Savage,CRUSH,-,7,17,,,,
82,-,Egraa,Künstliche Intelligenz,-,11,31,,,,
83,-,Jordan Astra,Reasons (feat. Jalmar),-,20,9,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,10,49,,,,
85,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,5,8,,,,
86,down,Fugees,Killing Me Softly With His Song,24,13,25,,,,
87,up,Apollo Sissi,lost,96,10,7,,,,
88,-,Heinz Schiebel,Über Tiere,-,88,1,,,,
89,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,53,,,,
90,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,85,,,,
91,up,Kool Savas,Wasser reichen,98,40,22,,,,
92,-,Symba,Angels Sippen,-,55,4,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,2,108,,,,
94,-,EsRAP,Artist,-,19,15,,,,
95,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,28,5,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,12,22,36,2020-02-16,36,2020-02-16
97,-,Die Fantastischen Vier,Der Picknicker (Live Heimspiel 2009),-,24,7,,,,
98,-,J-Ax & Fedez,Italiana,-,98,1,,,,
99,-,GReeeN,Lieg am See,-,55,5,,,,
100,-,Outkast,Ms. Jackson,-,14,10,,,,
