Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,17,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,2,70,,,,
3,down,Will Smith,Men In Black,2,2,53,,,,
4,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),27,3,25,,,,
5,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,144,,,,
6,up,Cro,Traum,10,2,97,,,,
7,-,Nelly,Hot In Herre,-,6,34,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,115,,,,
9,up,The Kid PhillyPhil,wo ich daheim bin,11,3,13,,,,
10,down,"MILE, Flip & Fashawn",Somebody Else,8,5,7,,,,
11,up,Drahthaus,Lepschi (feat. Edwin),51,8,5,,,,
12,-,MC Hammer,U Can'T Touch This,-,2,18,,,,
13,-,Flo Rida,Good Feeling,-,4,14,,,,
14,down,Mattafix,Big City Life,6,2,135,,,,
15,-,HipHop Joshy & futurebae,Panik,-,8,5,,,,
16,up,Sido,Bilder im Kopf,23,2,80,,,,
17,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,18,,,,
18,up,Post Malone,Circles,36,1,137,2,2019-10-06,2,2019-10-06
19,up,Erabi,Im Bezirk,33,19,5,,,,
20,down,The Kid LAROI,WITHOUT YOU,13,1,78,32,2020-12-13,12,2021-02-28
21,-,Cro,Einmal um die Welt,-,21,8,,,,
22,-,Red Eye$,$Ub$,-,9,40,,,,
23,-,Megan Thee Stallion,Plan B,-,9,10,,,,
24,down,Tiggs Da Author,Blame It On the Youts,20,20,5,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),58,2,126,,,,
26,down,Joey Bada$$,Zipcodes,12,12,3,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),15,9,31,,,,
28,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,38,,,,
29,-,Sido,Bilder im Kopf (Live),-,11,6,,,,
30,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",16,16,3,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,129,,,,
32,-,The Architect,Baile De Sol,-,15,15,,,,
33,down,TheRealDeniz,Colonia (Da bin ich daheim),19,6,22,,,,
34,-,Egraa,Künstliche Intelligenz,-,11,16,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,81,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,42,,,,
37,-,50 Cent,In Da Club,-,21,2,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,123,,,,
39,-,Nado45,Ich such dich,-,11,5,,,,
40,-,Kummer,9010,-,32,1,,,,
41,-,DJB,Mood (Instrumental),-,41,13,,,,
42,-,Cro,Whatever,-,3,46,,,,
43,-,Elvis,Nichts besonderes,-,43,1,,,,
44,-,Cypress Hill,Insane In the Brain,-,3,2,,,,
45,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,45,1,,,,
46,up,Baker Boy,Wish You Well (feat. Bernard Fanning),54,33,4,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,3,90,,,,
48,-,Eminem,Without Me,-,5,54,,,,
49,up,Cro,Einmal um die Welt (feat. Die Prinzen),81,23,22,,,,
50,down,Beastie Boys,No Sleep Till Brooklyn,40,11,14,,,,
51,-,Fiva,Auf mich,-,18,19,,,,
52,-,MontanaMax,Guten Morgen (Das Intro),-,14,4,,,,
53,-,Da Staummtisch,Sonnenbraund Flava,-,10,11,,,,
54,-,RAF Camora & Bonez MC,Blaues Licht,-,11,4,,,,
55,-,Kerosin95,Trans Agenda Dynastie,-,9,10,,,,
56,-,BBou,"A Hos, a Katz",-,56,1,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,38,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,10,28,,,,
59,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,31,,,,
60,-,Lektor,Totstellen,-,60,1,,,,
61,down,Abhi The Nomad,Good Luck,29,29,2,,,,
62,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,6,,,,
63,-,Extro,Jordan Peele,-,63,1,,,,
64,-,"MILE, Flip & SISKA",Pressure,-,17,9,,,,
65,down,Corssen,Gespräch mit dem Teufel,35,16,19,,,,
66,-,FlavourMC,Suche nach dem Sinn,-,66,1,,,,
67,-,257ers,Spinat,-,67,1,,,,
68,-,CHiLL-iLL,Familiar (feat. Malev Da Shinobi),-,68,1,,,,
69,down,Donna Savage,CRUSH,7,7,7,,,,
70,-,Logan Shelton,It Is What It Is,-,70,2,,,,
71,-,Lomepal,Trop beau,-,71,1,,,,
72,-,Kendrick Lamar,The Heart Part 5,-,2,11,,,,
73,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,13,,,,
74,-,Central Cee,Doja,-,30,1,,,,
75,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,4,48,,,,
76,up,Bakar,Hell N Back,79,9,17,,,,
77,-,Will Smith,Miami,-,3,11,,,,
78,-,Drake,Hotline Bling,-,12,14,,,,
79,-,Verifiziert,Lady Boba,-,43,4,,,,
80,-,Aim,Good Disease (feat. Stephen Jones),-,12,38,,,,
81,-,Ichon,Noir ou blanc (feat. Loveni),-,40,3,,,,
82,-,H-Blockx,Little Girl,-,66,6,,,,
83,-,Little Simz,"I Love You, I Hate You",-,10,12,,,,
84,-,YUGO & Mo.Nomad,Eau de Toilette,-,84,1,,,,
85,-,Kendrick Lamar,King Kunta,-,38,12,,,,
86,down,Beastie Boys,Fight for Your Right,21,12,34,,,,
87,-,Blokkmonsta,Komm mir nicht zu nah,-,87,1,,,,
