Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,2,1,18,,,,
2,up,F.M.,Fm4,3,1,97,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,199,,,,
4,up,The Kid PhillyPhil,wo ich daheim bin,6,3,93,,,,
5,up,ARAZH41,3:00 UHR,7,3,67,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,4,105,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,191,,,,
8,-,Fenris83,Stein über Stein,-,8,1,,,,
9,up,2Pac,Ghetto Gospel,10,5,10,,,,
10,down,Post Malone,Circles,5,1,199,2,2019-10-06,2,2019-10-06
11,up,Dizzee Rascal,Stay In Your Lane,33,11,2,,,,
12,up,YAN,Linzer Torte,17,12,3,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),15,1,225,,,,
14,-,Jaysus,Jedem gefallen,-,14,2,,,,
15,-,Eminem,Stan (feat. Dido),-,13,32,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,74,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),92,4,69,,,,
18,-,Emigezin,Guns N'Roses,-,13,32,,,,
19,down,Flo Rida,Good Feeling,8,4,37,,,,
20,up,Doja Cat,Paint The Town Red,34,3,31,,,,
21,-,Absolute Beginner,Liebes Lied,-,12,93,,,,
22,up,Sido,Tausend Tattoos,51,2,125,,,,
23,down,Pan Kee-Bois & 3310,Combo Freestyle,16,16,6,,,,
24,up,Little Simz,Mood Swings,40,24,3,,,,
25,down,YG1,Zu Viert,22,14,33,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,6,60,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),29,2,201,,,,
28,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),66,9,59,,,,
29,down,Fergie,Big Girls Don't Cry (Personal),23,9,76,,,,
30,up,Namika,Lieblingsmensch,57,9,98,,,,
31,-,Massive Töne,Bumerang,-,31,7,,,,
32,up,Montez,Dopamin,69,26,6,,,,
33,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],61,13,27,,,,
34,-,Astral Blitz,Where's There's Smoke... There's Fire,-,34,1,,,,
35,-,Sido,Bilder im Kopf,-,2,131,,,,
36,-,Loyle Carner,The Isle of Arran,-,11,4,,,,
37,-,Kosy,Die letzte Blume,-,37,1,,,,
38,-,Cordae,Make Up Your Mind,-,3,18,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,199,,,,
40,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,8,11,,,,
41,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],94,9,22,,,,
42,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,11,6,,,,
43,-,vandoeblin,Wiener Linien,-,43,1,,,,
44,-,Herzog,Eltern haften für ihre Kinder,-,31,5,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,7,29,100,2020-03-01,7,2020-04-26
46,-,Mavi Phoenix,Handprints In the Sand,-,17,10,,,,
47,-,Donna Savage,Kingsize,-,20,10,,,,
48,-,OG Keemo & Levin Liam,Bee Gees,-,18,6,,,,
49,-,Amindi,lady (feat. ChloTheGod),-,36,5,,,,
50,-,Coba & hammerbrooklynbeats,Werden wie sie,-,50,2,,,,
51,down,Aveneo,Wenn Du Bei Mir Bist,36,14,3,,,,
52,down,Narrenkastl,Band in Garage,39,13,20,,,,
53,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,73,,,,
54,down,Beastie Boys,No Sleep Till Brooklyn,42,11,35,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,11,,,,
56,-,badmómzjay,ALLES GLÄNZT,-,56,1,,,,
57,up,エミネム,The Monster (feat. Rihanna),75,25,58,,,,
58,-,IVO,Immanuel Kant,-,58,2,,,,
59,-,MaximNoise,Über Leben und Überleben,-,59,1,,,,
60,-,Sidyen,Bach Bach,-,60,1,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,10,64,,,,
62,down,Xyre,Paar Stunden,18,15,22,,,,
63,-,Scheibsta,Alles Gute FM4,-,7,24,,,,
64,-,Apollo Sissi,kopfhörer auf,-,19,4,,,,
65,down,Creabzayd,Was Not Loving,19,13,22,,,,
66,-,blackwave. & Abhi The Nomad,a-okay,-,18,30,,,,
67,up,Madrid de los Austrias & Rebeca Jiménez,Guapa,98,18,9,,,,
68,down,Bausa,Was Du Liebe nennst,47,18,19,,,,
69,-,Kokoboy,Teuer teuer,-,69,1,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,77,,,,
71,-,Danny Brown,Quaranta,-,14,7,,,,
72,up,freekind.,Carry You,81,11,24,,,,
73,-,DER Kundespunzler,ab Morgen,-,73,1,,,,
74,-,Aim,Good Disease (feat. Stephen Jones),-,12,72,,,,
75,-,Mike Widow,Aus dem Rhythmus,-,75,1,,,,
76,down,Kreiml & Samurai,Preiselbeerkompott,64,17,3,,,,
77,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,43,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,27,34,,,,
79,-,Neneh Cherry,Trout,-,79,1,,,,
80,down,Or Bleu,Pas grand chose (feat. Jay Scøtt),21,7,6,,,,
81,-,Fugees,Killing Me Softly With His Song,-,13,35,,,,
82,down,OutKast,Ms. Jackson,20,5,129,,,,
83,down,FM4,My Bruddas,79,8,72,,,,
84,-,Fastbuck,Der Worte Bedeutung,-,84,1,,,,
85,-,Pie Kei,Vom Bolzplatz zum Weltstar,-,85,1,,,,
86,down,Der Revers,Ein schöner Ort für einen Besuch,68,56,4,,,,
87,down,Groovin' Bohemia,Homosampler,26,26,9,,,,
88,-,NEOPREN,Chronische Krankheit,-,88,1,,,,
89,-,Bosca,Respekt und Vertrauen,-,89,1,,,,
90,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),28,1,91,,,,
91,-,PPH,Mit Den Besten,-,31,12,,,,
92,down,Dedo,Alles glänzt,70,14,2,,,,
93,-,Smith & Smart,Aber mehr auch nicht,-,93,1,,,,
94,-,Dargen D'Amico,Ubriaco Di Te,-,32,8,,,,
95,-,Jimmy Spicer,Adventures of Super Rhymes,-,95,1,,,,
96,-,Kaisa,Auf der Suche nach,-,10,14,,,,
97,down,Little Simz,Point and Kill (feat. Obongjayar),77,6,27,,,,
98,down,Red Eye$,$Ub$,14,9,92,,,,
99,up,Sierra Kidd,GELD MACHT RESPEKT,100,19,22,,,,
100,-,Curtis Cole,Sunny Side Up,-,40,3,,,,
