Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fettes Brot,Lauterbach,-,1,0,,,,
2,-,Sido,Tausend Tattoos,-,2,0,,,,
3,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
4,-,D-Bo,Lucky Bo,-,2,0,,,,
5,-,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,-,5,0,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
7,-,RDIN,"YOU, THE REASON",-,5,0,,,,
8,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
9,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,0,,,,
10,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,0,,,,
11,-,Post Malone,Goodbyes (feat. Young Thug),-,5,0,10,2019-10-06,10,2019-10-06
12,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,0,,,,
13,-,KAAS,Power Up!,-,13,0,,,,
14,-,Bushido,Zeiten ändern sich,-,6,0,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
17,-,Fortis,Loopmode,-,13,0,,,,
18,-,Prinz Pi,Das Original (feat. Mark Forster),-,7,0,,,,
19,-,Karate Andi,So viel gemeinsam (feat. Mortis One),-,11,0,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
22,-,Madcon,Glow (Radio Edit),-,13,0,,,,
23,-,Trailerpark,Hab dich mal nicht so,-,17,0,,,,
24,-,Cro,Traum,-,2,0,,,,
25,-,Celo & Abdi,Schlaghammer,-,3,0,,,,
26,-,Pilz,RIP,-,26,0,,,,
27,-,Celo & Abdi,In meinem Land,-,27,0,,,,
28,-,Nimo & Capo,Shem Shem & Sex,-,28,0,,,,
29,-,Fettes Brot,Jein,-,29,0,,,,
30,-,Kanye West,Stronger,-,13,0,,,,
31,-,Juju,Vermissen (feat. Henning May),-,15,0,,,,
32,-,Sido,Astronaut (feat. Andreas Bourani),-,2,0,,,,
33,-,Eminem,Without Me,-,13,0,,,,
34,-,Mattafix,Big City Life,-,2,0,,,,
35,-,Shindy,Thriller,-,18,0,,,,
36,-,Diana Ross,Chain Reaction,-,3,0,,,,
37,-,Fatal,Aber aber (feat. Kontra K),-,37,0,,,,
38,-,Otto Normal,So lange her,-,24,0,,,,
39,-,Fard,Symphonie meiner Melodie (feat. Julie Lioness),-,18,0,,,,
40,-,Harry Quintana,Surfin' USA,-,40,0,,,,
41,-,Kay One,Makers Gonna Make (feat. Stard Ova),-,41,0,,,,
42,-,TYM,Past Life,-,42,0,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,16,0,,,,
44,-,Culcha Candela,Hamma! (Single Edit),-,6,0,,,,
45,-,Fettes Brot,Emanuela,-,5,0,,,,
46,-,Eminem,The Real Slim Shady,-,2,0,,,,
47,-,Bausa,Mary,-,9,0,,,,
48,-,Dardan,Ice,-,4,0,,,,
49,-,Dardan,kAdaLe,-,49,0,,,,
50,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,50,0,,,,
51,-,Shindy,ROLI,-,51,0,,,,
52,-,F.R.,Son of a Preacher Man,-,52,0,,,,
53,-,Summer Cem,Diamonds (feat. Capital Bra),-,38,0,,,,
54,-,Will Smith,Miami,-,3,0,,,,
55,-,Cardi B,Press,-,55,0,,,,
56,-,JOENOTAVERAGE,Piece by Piece,-,17,0,,,,
57,-,The Black Eyed Peas,Shut Up,-,2,0,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,0,,,,
59,-,Cro,Easy,-,9,0,,,,
60,-,Crystal F,Vor der Tür (feat. Crack Claus & Arbok 48),-,35,0,,,,
61,-,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),-,26,0,,,,
62,-,Cro,Melodie,-,62,0,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,12,0,36,2020-02-16,36,2020-02-16
64,-,Marsimoto,Alice im WLAN Land,-,62,0,,,,
65,-,Luke Christopher,Lot to Learn,-,4,0,,,,
66,-,Kynda Gray,Morgen,-,66,0,,,,
67,-,Mavi Phoenix,Prime,-,43,0,,,,
68,-,Schote,Steig ein,-,34,0,,,,
69,-,Sido & Luciano,Energie,-,39,0,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,0,,,,
71,-,Samy Deluxe,Hände hoch,-,63,0,,,,
72,-,Nicki Minaj,MEGATRON,-,52,0,,,,
73,-,Luciano,Im Film,-,73,0,,,,
74,-,Ufo361,On Time (feat. Gunna),-,43,0,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,5,0,,,,
76,-,B.o.B,Both of Us (feat. Taylor Swift),-,31,0,,,,
77,-,Cro,Millionär (feat. Die Prinzen),-,77,0,,,,
78,-,Loredana,Jetzt rufst du an,-,62,0,,,,
79,-,Capital Bra & Samra,Tilidin,-,22,0,,,,
80,-,KC Rebell & RAF Camora,Neptun,-,27,0,,,,
81,-,Kay One,Shake That (feat. Brandon Beal),-,40,0,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,0,26,2019-10-06,26,2019-10-06
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,0,,,,
84,-,Drake,Money In The Grave (feat. Rick Ross),-,47,0,45,2019-10-06,45,2019-10-06
85,-,Samra & Capital Bra,Zombie,-,45,0,,,,
86,-,Namika,Lieblingsmensch,-,9,0,,,,
87,-,Shirin David,Gib Ihm,-,56,0,,,,
88,-,Samra & Capital Bra,Wieder Lila,-,49,0,,,,
89,-,Sido,Wieder zurück,-,89,0,,,,
90,-,Mizzle,A Kind of Magic (Queen cover),-,58,0,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
92,-,Plan B,She Said,-,61,0,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
94,-,Yung Hurn,Bianco (feat. Rin),-,7,0,,,,
95,-,Azzi Memo,BlaBla (with Nimo),-,45,0,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
97,-,Yung Hurn,Cabrio,-,41,0,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,0,,,,
99,-,obnoXIuz,Alla Garvar Åt Oss,-,75,0,,,,
100,-,Mo-Torres,Heimat (feat. Darius Zander),-,100,0,,,,
