Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,9,,,,
2,up,F.M.,Fm4,2,1,88,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,216,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,182,,,,
5,up,Eminem,Without Me,36,5,83,,,,
6,-,CAP_636,An Der Spitze,-,6,3,,,,
7,down,Post Malone,Circles,3,1,190,2,2019-10-06,2,2019-10-06
8,up,Flo Rida,Good Feeling,43,4,35,,,,
9,-,Joel Corry,Head & Heart (feat. MNEK),-,9,1,99,2020-07-26,16,2020-09-20
10,up,Cro,Traum,31,2,159,,,,
11,up,FM4,My Bruddas,34,8,64,,,,
12,-,Sido,Tausend Tattoos,-,2,116,,,,
13,down,The Kid PhillyPhil,wo ich daheim bin,5,3,84,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),8,2,192,,,,
15,down,Nina Chuba,Wildberry Lillet,6,1,66,,,,
16,-,Eminem,Stan (feat. Dido),-,5,28,,,,
17,up,Mattafix,Big City Life,25,2,205,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,190,,,,
19,-,Sierra Kidd,GELD MACHT RESPEKT,-,2,15,,,,
20,down,Chris Chronic,Sweetly Singing,17,17,4,,,,
21,-,Creabzayd,Was Not Loving,-,13,15,,,,
22,up,Nina Chuba & Juju,Wildberry Lillet (Remix),66,2,55,,,,
23,up,Moop Mama & Älice,Wieder Laut,28,4,8,,,,
24,up,JerMc & Tobioui,Bossa Nova,42,12,8,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,5,97,,,,
26,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,70,,,,
27,down,Doja Cat,Paint The Town Red,14,3,22,,,,
28,-,Suppe Mit Sekt,NoName,-,28,1,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",45,7,103,,,,
30,down,TheRealDeniz,Colonia (Da bin ich daheim),13,6,89,,,,
31,down,vincobandito,03:00 Uhr Nachts (feat. FADJON),21,12,2,,,,
32,-,Outkast,Ms. Jackson,-,14,11,,,,
33,down,Cro,Easy,16,9,87,,,,
34,-,Der Oziris,Der Blonde aus dem Osten,-,34,2,,,,
35,-,Eminem,Sing for the Moment,-,5,35,,,,
36,-,Dina Ayada,Go!,-,36,1,,,,
37,-,Absolute Beginner,Liebes Lied (Dj Dsl Remix),-,15,9,,,,
38,-,OutKast,Ms. Jackson,-,5,120,,,,
39,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,33,,,,
40,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,39,,,,
41,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,56,,,,
42,-,MCMG,Pro und Contra,-,42,4,,,,
43,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,8,8,,,,
44,-,Sunny Born,Gameplan,-,44,2,,,,
45,-,Die Heiligen Drei,Die Heiligen Drei Könige,-,45,1,,,,
46,-,blackwave. & Abhi The Nomad,a-okay,-,18,26,,,,
47,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,62,,,,
48,-,freekind.,Carry You,-,11,20,,,,
49,-,Ski Aggu,MAXIMUM RIZZ,-,44,2,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,1,191,,,,
51,-,Beastie Boys,Fight for Your Right,-,12,80,,,,
52,down,Namika,Lieblingsmensch,33,9,91,,,,
53,-,2tR HMC,Medizinische Versorgung,-,53,1,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),30,2,62,,,,
55,-,DJ Fatz,Viral,-,55,1,,,,
56,-,Xyre,Paar Stunden,-,12,15,,,,
57,-,Calman,Grund genug,-,57,1,,,,
58,-,Fatoni & Dexter,FEELING,-,24,16,,,,
59,down,Texter,Im Netz,37,37,2,,,,
60,-,A Tribe Called Quest,Can I Kick It?,-,32,4,,,,
61,-,H-Blockx,Move,-,61,2,,,,
62,-,Red Eye$,$Ub$,-,9,85,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,129,,,,
64,up,Donna Savage,Kingsize,70,20,2,,,,
65,-,Dina Ayada,Savage,-,65,1,,,,
66,-,Goldfell,Täter und Opfer,-,61,1,,,,
67,-,DJ Sunny,Sunny Side Up,-,67,2,,,,
68,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,3,97,,,,
69,-,Kid coeur,Weil ich sie brauche,-,69,1,,,,
70,-,Noah Jae,Taika Waititi,-,70,1,,,,
71,-,Guru,Loungin',-,44,3,,,,
72,down,Narrenkastl,Band in Garage,35,13,13,,,,
73,-,Speche,Push dich,-,73,1,,,,
74,-,Syme,genau wie die anderen,-,74,2,,,,
75,-,Danny Brown,Quaranta,-,14,4,,,,
76,-,Astro Ritter Kollektiv,Die 39 wichtigsten Tipps für ein erfolgreiches Startup,-,76,1,,,,
77,-,Florian,Penny Für Alle,-,77,1,,,,
78,-,Mano Brown,"Dance, Dance, Dance (feat. Don Pixote & Seu Jorge)",-,76,2,,,,
79,-,Genesis Owusu,WUTD,-,79,5,,,,
80,-,ローリン・ヒル,"Rumble in the Jungle (feat. Fugees, A Tribe Called Quest, John Forte & Busta Rhymes) [J.PERIOD vs. Dilla Remix] [Mixed]",-,80,1,,,,
81,-,IVO,Immanuel Kant,-,58,1,,,,
82,-,Flo Rida,Whistle,-,3,8,,,,
83,-,Sido,Bilder im Kopf,-,2,126,,,,
84,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,42,,,,
85,-,Dunes,Busy Earning,-,33,15,,,,
86,-,Doja Cat,Can't Wait,-,8,10,,,,
87,-,Sido,Liebe,-,54,4,,,,
88,-,Da Break,Don't Think So,-,42,10,,,,
89,-,Beastie Boys,No Sleep Till Brooklyn,-,11,31,,,,
90,-,Snoop Dogg,Snoop Dogg,-,31,8,,,,
91,-,MontanaMax,Guten Morgen (Das Intro),-,14,26,,,,
92,-,Brak'Lul,Wir wollen euch sehen,-,92,1,,,,
93,-,Cut Mix Esthetic,Time,-,93,1,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,10,59,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,3,138,,,,
96,-,Wilson53,Ab sofort,-,14,3,,,,
97,-,Irama,5 Gocce (feat. Rkomi),-,71,7,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,75,,,,
99,-,badmómzjay,Airplanes,-,99,1,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),77,12,28,36,2020-02-16,36,2020-02-16
