Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,10,1,71,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,35,33,2020-08-23,1,2020-10-11
4,down,Lafayette,O1,2,1,56,,,,
5,down,Freidenker,Ich Bin Daheim,4,1,71,,,,
6,down,Mattafix,Big City Life,5,2,67,,,,
7,up,Savi Kaboo,Music on the Daily,8,7,3,,,,
8,up,Post Malone,Circles,13,1,75,2,2019-10-06,2,2019-10-06
9,up,Jan Delay,mucke,20,1,3,,,,
10,up,Cro,Traum (Cro Remix),26,6,17,,,,
11,up,Will Smith,Men In Black,67,2,15,,,,
12,up,Skofi & Skyfarmer,Lethargisch,21,9,4,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,60,,,,
14,up,Kerosin95,HEEEY,33,7,2,,,,
15,down,Mykki Blanco,Squanto,9,4,6,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],17,2,38,,,,
17,up,Byyrd & Whole Lotta Plays,Who's Asking,27,12,3,,,,
18,down,Nora Mazu,Verrückt (feat. Pippa),14,14,3,,,,
19,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,42,,,,
20,up,Young_spirit,Bin ich Kino oder was,34,14,6,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,24,,,,
22,-,"Dynomite, Average & Johnny Cashless",Vorbye,-,8,5,,,,
23,-,Rae Sremmurd,This Could Be Us,-,20,14,,,,
24,up,Emigezin,Guns N'Roses,32,13,12,,,,
25,up,Diana Ross,Chain Reaction,52,3,76,,,,
26,-,alyona alyona,Сумно,-,26,1,,,,
27,-,Change,A Lover's Holiday (Jim Burgess Mix),-,27,3,,,,
28,-,Cro,track 4,-,10,1,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,75,,,,
30,-,The Architect,Baile De Sol,-,15,1,,,,
31,-,A$AP Rocky,A$AP Forever (feat. Moby),-,12,8,,,,
32,-,Red Eye$,$Ub$,-,9,13,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,2,66,,,,
34,-,Diana Ross,My Old Piano,-,13,30,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,3,52,,,,
36,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,8,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,13,15,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,71,,,,
39,-,Neneh Cherry,Buffalo Stance,-,28,1,,,,
40,-,Cro,Traum,-,2,49,,,,
41,-,Diana Ross,Upside Down,-,14,53,,,,
42,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,14,,,,
43,up,C.O.W. 牛 & Jake Masca,Shang Dang,65,2,2,,,,
44,-,Silicone,NewYork Inspired,-,9,18,,,,
45,-,Klitclique,Auto,-,28,15,,,,
46,up,Cro,Easy,59,9,10,,,,
47,-,Kendrick Lamar & SZA,All the Stars,-,19,3,,,,
48,-,Subbotnik,Abhängen auf der Erde,-,48,1,,,,
49,-,Nas,The World Is Yours,-,49,1,,,,
50,-,Herzog,"Blätter, die die Welt bedeuten",-,12,8,,,,
51,-,Sam The Kid,Eternamente Hoje,-,30,1,,,,
52,down,Kerosin95,FUTTER,6,6,5,,,,
53,down,Eminem,River (feat. Ed Sheeran),11,1,56,,,,
54,-,K'naan,Wavin' Flag (Live),-,54,1,,,,
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,42,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,33,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,52,,,,
58,-,Yung Hurn,Bist Du alleine,-,37,5,,,,
59,down,The Black Eyed Peas,Shut Up,28,2,57,,,,
60,-,Luke Christopher,Lot to Learn,-,4,11,,,,
61,-,The Roots & Erykah Badu,You Got Me,-,22,9,,,,
62,-,The Cool Quest,Goodlife,-,21,11,,,,
63,down,OutKast,Ms. Jackson,56,5,36,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,62,,,,
65,-,lin,Drei Uhr nachts,-,10,1,,,,
66,-,Seker,Don't Know How To Stop,-,45,2,,,,
67,down,Pras,Ghetto Supastar (That Is What You Are),23,4,29,,,,
68,-,Said,Verano,-,68,1,,,,
69,-,alyona alyona & Olexesh,Shalom,-,26,1,,,,
70,-,DUDU H-0,Chez Kit compose it,-,41,7,,,,
71,up,Fetti Da Don,Stay High,93,21,12,,,,
72,-,PERFECCT,Offiziell Nicht Offiziell,-,72,1,,,,
73,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",86,5,45,,,,
74,-,The Allergies,Be With You,-,71,3,,,,
75,down,MP The Kid,Stuck to My Mind,47,34,14,,,,
76,-,Kayomazu,Der Traum lebt (feat. Kayo & Nora Mazu),-,28,6,,,,
77,-,Derek A. Spencer,One Day at a Time (Bonus),-,77,1,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,59,,,,
79,down,MP The Kid,Cold,19,6,5,,,,
80,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,8,10,,,,
81,-,Post Malone,Better Now,-,14,3,,,,
82,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,27,,,,
83,-,Digital Underground,The Humpty Dance,-,83,1,,,,
84,-,MUSA,Gott sei Dank,-,81,1,,,,
85,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,7,,,,
86,-,Fatoni,Clint Eastwood,-,66,1,,,,
87,down,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),39,19,3,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),18,9,22,,,,
89,-,Stormzy,Superheroes,-,13,8,,,,
90,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,9,,,,
91,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,8,,,,
92,-,Z-Man,Crumb of the Bay,-,92,1,,,,
93,-,Kreiml & Samurai,Digitale Demenz,-,93,1,,,,
94,down,Diana Ross,I'm Coming Out,44,16,28,,,,
95,-,Casper,Hinterland,-,26,4,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,5,4,10,2019-10-06,10,2019-10-06
97,-,Eminem,Lose Yourself (Soundtrack Version),-,12,2,36,2020-02-16,36,2020-02-16
98,-,Sido,Tausend Tattoos,-,2,47,,,,
99,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,99,1,,,,
100,-,Muevo,Wie alles begann,-,51,2,,,,
