Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,52,,,,
2,-,Post Malone,Circles,-,1,162,2,2019-10-06,2,2019-10-06
3,up,Nina Chuba,Wildberry Lillet,6,1,31,,,,
4,up,Sido,Tausend Tattoos,5,2,82,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,1,180,,,,
6,up,Fatoni,Fröhlich,36,6,2,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,155,,,,
8,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),3,2,3,,,,
9,up,grim104 & DISSY,Risse,11,9,4,,,,
10,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,97,,,,
11,up,The Kid PhillyPhil,wo ich daheim bin,12,3,48,,,,
12,down,Cro,Whatever,7,3,76,,,,
13,up,Mattafix,Big City Life,14,2,171,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,4,66,,,,
15,-,Cro,Traum,-,2,124,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),2,2,159,,,,
17,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,21,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,7,34,,,,
19,-,Azzid,Wer Ist Der Nächste,-,16,7,,,,
20,up,FM4,My Bruddas,24,8,37,,,,
21,up,SATARII & Ambigo,Jack Sparrow,85,21,2,,,,
22,up,Coi Leray,Players,61,7,14,,,,
23,up,Clerck,Das Leben ist ein Ponyhof,75,17,13,,,,
24,down,Eminem,Mockingbird,17,2,12,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,22,11,,,,
26,-,Sampa the Great,Freedom,-,21,18,,,,
27,-,OutKast,Idlewild Blue (Don'tchu Worry 'Bout Me),-,27,1,,,,
28,-,Kemza,Ich weiss was ich will,-,26,5,,,,
29,up,ARAZH41,3:00 UHR,39,3,43,,,,
30,-,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,-,3,19,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,3,119,,,,
32,-,Bausa,Was Du Liebe nennst,-,18,8,,,,
33,-,IAMDDB,Shade,-,28,15,,,,
34,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],54,28,5,,,,
35,-,Daneo,Wir da unten,-,35,1,,,,
36,-,GrindingShiba,Eine Nächtliche Diskussion Mit Dir,-,36,1,,,,
37,up,YG1,Zu Viert,52,14,2,,,,
38,down,Verifiziert,Suzuki Swift,20,7,10,,,,
39,down,MontanaMax,Guten Morgen (Das Intro),32,14,15,,,,
40,-,Domiziana,Ohne Benzin,-,40,2,,,,
41,up,Fugees,Killing Me Softly With His Song,90,13,16,,,,
42,-,OutKast,Ms. Jackson,-,5,94,,,,
43,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),37,10,37,,,,
44,-,GPC,Hört auf zu träumen,-,44,1,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,10,44,,,,
46,-,Jascha,Bei uns sind die Geschichten wahr,-,46,1,,,,
47,-,Banal,Papier,-,47,1,,,,
48,-,Patshi,MUSS SICH LOHNEN,-,48,1,,,,
49,-,Fettes Brot,Emanuela,-,5,19,,,,
50,down,Kool Savas,Wasser reichen,40,40,11,,,,
51,-,Eminem,Sing for the Moment,-,5,19,,,,
52,up,TheRealDeniz,Colonia (Da bin ich daheim),56,6,53,,,,
53,-,Dicky Lauda,Rechte Menschen vs. Menschenrechte,-,53,2,,,,
54,-,Inspekt,Knick in Der Optik,-,54,1,,,,
55,up,Anderson .Paak,Tints (feat. Kendrick Lamar),95,12,11,,,,
56,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,56,1,,,,
57,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,11,,,,
58,-,MOB44,Was ist jetzt?,-,14,6,,,,
59,-,Blueprint,So Alive,-,35,23,,,,
60,-,Corssen,Gespräch mit dem Teufel,-,16,33,,,,
61,-,FM4,How I Feel,-,18,21,,,,
62,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,82,,,,
63,-,KHG 1220,Zu Laut Fürs Game,-,63,1,,,,
64,-,slowthai & Mura Masa,Doorman,-,42,4,,,,
65,-,Von Seiten der Gemeinde,Gemeindetraktor,-,21,5,,,,
66,up,Crack Ignaz,König der Alpen,74,10,9,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,12,20,36,2020-02-16,36,2020-02-16
68,-,Kendrick Lamar,King Kunta,-,38,14,,,,
69,-,Nado45,Ich such dich,-,11,31,,,,
70,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,13,,,,
71,-,Ferdinand fka Left Boy,2Step,-,11,6,,,,
72,-,Red Eye$,$Ub$,-,9,63,,,,
73,-,"Jamila C. Gray, Lady London & Rapsody",On the Come Up,-,73,1,,,,
74,-,Al Gear,Von Anfang bis Ende,-,74,1,,,,
75,-,PRETTYSADVIBE,Zukunft ungewiss,-,75,1,,,,
76,down,Absolute Beginner,Liebes Lied,71,12,81,,,,
77,-,Separate,Soundtrack zum Leben,-,77,1,,,,
78,-,Harlekeen,Baum der Erkenntnis,-,78,1,,,,
79,-,Beastie Boys,No Sleep Till Brooklyn,-,11,21,,,,
80,-,BABYBOYS*,DETOX (feat. Movski & Kaul Kwappen),-,80,1,,,,
81,-,Slavik,Als wenns gestern war,-,11,18,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,4,51,,,,
83,-,Noayama,Get You Back (feat. Maassai),-,12,5,,,,
84,down,Scheibsta,Alles Gute FM4,13,7,16,,,,
85,-,Tiggs Da Author,Blame It On the Youts,-,20,11,,,,
86,-,Ugly Duckling,A Little Samba,-,38,4,,,,
87,-,PPH,Mit Den Besten,-,31,1,,,,
88,-,Cash Man,Tucker Carlson Is a Fox News Anchor,-,88,1,,,,
89,-,Eli Preiss & Matt Mendo,was ist der prei$$,-,89,1,,,,
90,-,The Nextmen & Kiko Bun,Big Time,-,34,12,,,,
91,-,Peter Fox,Ein Auge blau,-,91,1,,,,
92,-,Eminem,Stan (feat. Dido),-,5,20,,,,
93,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",25,16,7,,,,
94,-,Macklemore,Glorious (feat. Skylar Grey),-,21,6,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,36,,,,
96,-,Samoerai,Darren Aronofsky,-,96,1,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,12,,,,
98,-,caprio,black skinny jeans,-,98,1,,,,
99,-,A.geh Wirklich?,Kantn,-,23,5,,,,
100,-,Verifiziert,One Call away <3,-,87,2,,,,
