Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,47,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),81,2,44,,,,
4,up,Freidenker,Ich Bin Daheim,4,1,42,,,,
5,up,Post Malone,Circles,38,1,48,2,2019-10-06,2,2019-10-06
6,up,Post Malone,rockstar (feat. 21 Savage),15,4,40,,,,
7,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,7,28,,,,
8,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],5,2,9,,,,
9,up,Mattafix,Big City Life,57,2,41,,,,
10,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",3,3,8,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,19,79,2020-04-19,1,2020-07-05
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",76,7,43,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),43,3,3,,,,
14,up,GReeeN,Wunderschönes Leben,20,14,2,,,,
15,down,The Black Eyed Peas,Where Is the Love?,2,1,45,,,,
16,-,Antilopen Gang,Pack It Up,-,10,1,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),22,6,38,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,41,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,9,37,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,7,4,,,,
21,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),25,18,6,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),53,2,39,,,,
23,-,Scheibsta & die Buben,20/30,-,23,4,,,,
24,up,Golo,Nummer Eins,41,24,2,,,,
25,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,22,2,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,36,,,,
27,up,Eminem,Without Me,27,5,29,,,,
28,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,28,,,,
29,-,Gerard,Höhe fallen (FM4 Acoustic Session),-,29,1,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,28,,,,
31,-,KALIM,Bis Um 4 (feat. Ace Tee),-,31,1,,,,
32,-,Wandl,Under My Skin (Live in Amsterdam),-,10,1,,,,
33,-,Bonez MC,Bonez ist im Haus,-,33,1,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,11,8,,,,
35,down,The Black Eyed Peas,Shut Up,6,2,36,,,,
36,down,Stormzy,Superheroes,17,13,3,,,,
37,-,Capital Bra & Cro,Frühstück in Paris,-,10,3,,,,
38,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,6,,,,
39,-,Little Simz,"Might Bang, Might Not",-,7,12,,,,
40,down,Origami Punani,Lost,9,9,6,,,,
41,down,Flo Rida,Low (feat. T-Pain),26,5,40,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,3,31,,,,
43,-,TOBi & Juls,Dollas and Cents,-,43,1,,,,
44,up,Action Bronson,Latin Grammys,71,12,6,,,,
45,down,Madcon,Glow (Radio Edit),33,13,10,,,,
46,down,Diana Ross,Chain Reaction,10,3,47,,,,
47,-,OK KID,E07 Nur wir 3,-,28,5,,,,
48,-,Big Tobz & Dizzee Rascal,Smoke (feat. Dizzee Rascal),-,48,1,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,3,61,2020-08-23,8,2020-10-04
50,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,44,3,,,,
51,-,Misanthrop,Das Leben ist kein Ponyhof,-,51,1,,,,
52,-,Wiz,Who the Hardest,-,13,1,,,,
53,down,Namika,Lieblingsmensch,23,9,37,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,26,9,,,,
55,-,Invincible,State of Emergency (Intro),-,12,6,,,,
56,-,Diana Ross,Why Do Fools Fall in Love,-,16,10,,,,
57,-,Marvelous45,Nicht verpassen (Intro),-,57,1,,,,
58,-,Silicone,NewYork Inspired,-,9,8,,,,
59,-,Princess Nokia,Green Eggs & Ham,-,2,10,,,,
60,up,Outlines,Now That I'm Free Feat. RZA,73,12,4,,,,
61,-,ローリン・ヒル,"Rumble in the Jungle (feat. Fugees, Q-Tip & John Forte) [J.PERIOD Remix] [Mixed]",-,61,1,,,,
62,-,Azad,Direkt aus dem Viertel,-,62,1,,,,
63,-,Cher,Dov'è L'amore,-,17,4,,,,
64,down,Kreiml & Samurai,Ganz Wien,34,3,10,,,,
65,down,Eminem,Without Me,64,13,11,,,,
66,-,KitschKrieg & Jamule,Unterwegs,-,11,3,,,,
67,-,Die Fantastischen Vier,Mehr nehmen,-,67,1,,,,
68,-,Reserect,Yabba Dabba Doo,-,68,1,,,,
69,-,Dim,Kampf gegen den Teufel,-,59,1,,,,
70,-,Fergie,Big Girls Don't Cry (Personal),-,9,3,,,,
71,-,WiseChild,Havana (Remix),-,19,4,,,,
72,-,Kendrick Lamar,u,-,38,1,,,,
73,-,Fettes Brot,Schwule Mädchen,-,72,2,,,,
74,-,Sampa the Great,Freedom,-,21,5,,,,
75,-,Jan Delay,Klar,-,25,5,,,,
76,-,Diana Ross,I'm Coming Out,-,16,14,,,,
77,-,fvckup,Quit Playin Games,-,77,1,,,,
78,down,Juice WRLD & Marshmello,Come & Go,37,9,10,4,2020-07-19,4,2020-07-19
79,-,Urbs,Hands Up (feat. R.A. the Rugged Man & Big Earth) [Cookin’ Soul Remix],-,48,2,,,,
80,-,Jugo Ürdens,Ich verstehs nicht,-,49,2,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,16,,,,
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,2,,,,
83,down,Culcha Candela,Monsta,8,8,2,,,,
84,-,Chubby Checker,The Twist,-,84,1,,,,
85,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,2,,,,
86,-,Fiva,Das Beste ist noch nicht vorbei,-,22,1,,,,
87,-,Joey Bargeld,Dancing Shoes,-,33,3,,,,
88,-,Madvillain,Fancy Clown,-,88,1,,,,
89,-,Arrested Development,Hit the Road Jack,-,48,1,,,,
90,-,Heather Victoria,Sunbeams (feat. Raheem DeVaughn),-,80,1,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,39,,,,
92,-,Puppet,I'm Your Puppet,-,56,1,,,,
93,-,Neneh Cherry,Manchild,-,93,1,,,,
94,-,RAF Camora,Sag ihnen 2,-,94,1,,,,
