Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Lane Switch'n,1,1,3,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),57,2,96,,,,
3,up,Lafayette,O1,4,1,94,,,,
4,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,3,9,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,99,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,84,,,,
7,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),2,1,71,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,98,,,,
9,up,Freidenker,Ich Bin Daheim,17,1,109,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),32,4,44,,,,
11,-,Fugees,No Woman No Cry,-,11,1,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,44,,,,
13,-,PINGK,Wie gehen wir mit Einzelfällen um?,-,13,1,,,,
14,-,Madcon,Beggin (Original Version),-,4,9,,,,
15,down,Dero & Klumzy,The Record (feat. Ty & David Sladek),11,4,5,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),87,9,19,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,113,,,,
18,down,Post Malone,Circles,12,1,113,2,2019-10-06,2,2019-10-06
19,-,Sido,Astronaut (feat. Andreas Bourani),-,2,33,,,,
20,-,Little Simz,"I Love You, I Hate You",-,10,10,,,,
21,down,Mary J. Blige,Amazing (feat. DJ Khaled),8,8,5,,,,
22,-,Crack Ignaz & Polly Hertz,Es,-,22,1,,,,
23,up,Aim,Good Disease (feat. Stephen Jones),40,12,24,,,,
24,-,Yasmo & die Klangkantine,Salzwasser,-,19,4,,,,
25,up,Eminem,River (feat. Ed Sheeran),71,1,86,,,,
26,up,The Black Eyed Peas,Shut Up,74,2,88,,,,
27,-,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),-,7,8,,,,
28,up,Voll Gut Drauf,Voll Gut Drauf,33,4,3,,,,
29,up,Shaban & Käptn Peng,Werbistich,60,16,6,,,,
30,up,Cro,Traum,58,2,80,,,,
31,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,9,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,10,11,,,,
33,-,Common,Imagine (feat. PJ),-,18,16,,,,
34,down,Mattafix,Big City Life,9,2,104,,,,
35,-,Sampa the Great,Final Form,-,14,34,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,3,69,,,,
37,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,10,,,,
38,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,11,8,,,,
39,up,Absolute Beginner,Liebes Lied,91,12,39,,,,
40,-,OutKast,Hey Ya!,-,24,2,,,,
41,-,OG Keemo,Regen - A COLORS SHOW,-,41,1,,,,
42,-,Nio & Kavo,Wir bauen Druck auf,-,42,1,,,,
43,-,Bountydave,More Than Tru,-,15,9,,,,
44,up,Antilopen Gang,Die neue Antilopen Gang,95,44,3,,,,
45,-,Sharief,Das Beste kommt zum Schluss,-,45,1,,,,
46,down,The Black Eyed Peas,Where Is the Love?,20,1,107,,,,
47,-,Daxtr,Halb Halb,-,47,1,,,,
48,-,Beastie Boys,Fight for Your Right,-,12,15,,,,
49,-,Crack Ignaz & Polly Hertz,Pingui,-,49,1,,,,
50,up,MILE & Flip,The People,76,10,7,,,,
51,-,Fettes Brot,Da draussen,-,41,1,,,,
52,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,19,5,,,,
53,down,The Kid LAROI,WITHOUT YOU,34,1,51,32,2020-12-13,12,2021-02-28
54,up,MoTrip,So wie du bist (feat. Lary),55,12,30,,,,
55,-,Common,Book of Life,-,55,1,,,,
56,-,Saad,Segel im Wind,-,34,1,,,,
57,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,10,3,,,,
58,-,Tim Taylor,Der weite Weg zurück,-,58,1,,,,
59,down,Antilopen Gang,Antilopen Geldwäsche,35,35,3,,,,
60,-,OG Keemo,Regen,-,60,2,,,,
61,-,Tone-Loc,Funky Cold Medina,-,61,1,,,,
62,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,47,1,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),92,2,6,,,,
64,-,Verifiziert,Tschick,-,6,11,,,,
65,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,19,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,8,,,,
67,-,Little Simz,Selfish (feat. Cleo Sol),-,5,35,,,,
68,-,Central Cee,Retail Therapy,-,68,1,,,,
69,-,Pee-m,3:00 Uhr,-,40,5,,,,
70,down,Max Herre,A-N-N-A (Immer wenn es regnet),48,16,18,,,,
71,-,Edwin & Lukas Maletzky,Mellow,-,71,1,,,,
72,down,Mykki Blanco,Free Ride,43,43,2,,,,
73,-,Cro,Whatever,-,3,32,,,,
74,-,Eli Preiss & prodbypengg,Danke Mami,-,41,1,,,,
75,-,187 Strassenbande,"Was ist passiert?! (feat. Bonez MC, LX & Gzuz)",-,75,1,,,,
76,-,Mighty Meks,Der eingebildete Kranke,-,76,1,,,,
77,-,Tkay Maidza,My Flowers,-,8,8,,,,
78,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],100,16,28,,,,
79,down,Cro,Easy,64,9,29,,,,
80,-,OK KID,Niemand (KID OK Version),-,80,1,,,,
81,-,Will Smith,Men In Black,-,2,29,,,,
82,-,PTAH,Eis & Moos,-,82,1,,,,
83,up,FM4,How I Feel,83,18,6,,,,
84,down,Marteria,"Love, Peace & Happiness",56,13,8,,,,
85,-,Cliche,Wo Ist Mein Kopf,-,27,4,,,,
86,-,La Baraka,De bruit et de fureur,-,84,1,,,,
87,-,Diana Ross,Chain Reaction (Low End Mix),-,87,1,,,,
88,-,Orpheuz,Auf dem rechten Weg,-,88,1,,,,
89,-,Nina Chuba,Average,-,8,1,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",82,5,52,,,,
91,-,Revival Season,Iron Warrior,-,37,5,,,,
92,-,T-Ser,WAS ICH TUN MUSS,-,92,1,,,,
93,down,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),27,12,12,,,,
94,-,RAF Camora,Zukunft,-,30,2,,,,
95,-,Fiva,Das Beste ist noch nicht vorbei,-,22,8,,,,
96,-,Von Seiten der Gemeinde,Huaraviecher,-,96,1,,,,
97,-,Fettes Brot,Jein,-,14,9,,,,
98,-,YUGO,Sie Will,-,47,3,,,,
99,down,Nelly & Keri Hilson,Liv Tonight (feat. Keri Hilson),16,15,3,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,16,8,,,,
