Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Sido,Tausend Tattoos,4,2,14,,,,
3,up,Bonez MC & RAF Camora,500 PS,5,3,11,,,,
4,up,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),6,2,9,,,,
5,up,Eminem,River (feat. Ed Sheeran),13,1,14,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),10,4,6,,,,
7,-,Mattafix,Big City Life,-,2,11,,,,
8,up,Nomad,Tamam Tamam,9,5,8,,,,
9,-,RAF Camora,Andere Liga,-,9,1,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,12,,,,
11,up,Roddy Ricch,The Box,15,7,4,91,2019-12-08,2,2020-02-16
12,up,Yung Hurn,Bianco (feat. Rin),12,7,9,,,,
13,up,Diana Ross,Chain Reaction,28,3,14,,,,
14,-,Sido,Bilder im Kopf,-,2,11,,,,
15,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),24,2,2,83,2020-01-26,83,2020-01-26
16,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,3,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),14,1,14,,,,
18,up,The Black Eyed Peas,Shut Up,26,2,9,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,4,5,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,7,4,,,,
21,-,070 Shake,Daydreamin,-,21,1,,,,
22,down,The Black Eyed Peas,Where Is the Love?,8,1,13,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,7,,,,
24,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,2,1,,,,
25,up,Dardan,6AM.........,37,25,3,,,,
26,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,26,1,,,,
27,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",20,14,9,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,14,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,9,4,,,,
30,-,070 Shake,Flight319,-,30,1,,,,
31,down,RIN,Dior 2001,21,16,9,,,,
32,down,Mavi Phoenix,Boys Toys,11,10,8,,,,
33,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,13,,,,
34,down,Theophilus London,Cuba,17,14,8,,,,
35,-,Pras,Ghetto Supastar (That Is What You Are),-,4,5,,,,
36,-,Diana Ross,Upside Down,-,14,7,,,,
37,-,Yung Hurn,Bist Du alleine,-,37,1,,,,
38,-,Kendrick Lamar,King Kunta,-,38,1,,,,
39,-,Diana Ross,I'm Coming Out,-,16,3,,,,
40,up,Flo Rida,Low (feat. T-Pain),52,5,12,,,,
41,-,RIN,Nimmerland (feat. Bilderbuch),-,30,6,,,,
42,up,Hunney Pimp,Dahi,98,42,2,,,,
43,up,Iggy Azalea,Black Widow (feat. Rita Ora),99,43,2,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,6,,,,
45,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,1,,,,
46,up,Sido,Astronaut (feat. Andreas Bourani),68,2,2,,,,
47,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,47,1,,,,
48,down,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),25,6,4,,,,
49,-,OG Keemo,Siedlung,-,49,1,,,,
50,-,Kayomazu,Der Traum lebt (feat. Kayo & Nora Mazu),-,28,1,,,,
51,up,Culcha Candela,Hamma! (Single Edit),55,6,10,,,,
52,down,Cro,Traum,33,2,14,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),47,2,13,,,,
54,up,OutKast,Ms. Jackson,66,5,6,,,,
55,down,Origami Punani,Lost,44,9,2,,,,
56,-,Scaredycat,"Pins & Needles, Needles and Pins",-,56,2,,,,
57,-,Urbs,10.000 Years Behind Me (feat. Trac),-,57,1,,,,
58,-,Jurassic 5,Gotta Understand,-,58,1,,,,
59,-,Wyatt Roberts,Losin' Control,-,59,1,,,,
60,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,18,2,,,,
61,up,Kool Savas,Essahdamus,77,10,10,,,,
62,-,Blütenbastler,Unbeschriebene Triebe (feat. Dr. Lovric & Dichtness MC),-,62,1,,,,
63,-,Jurassic 5,Freedom,-,63,1,,,,
64,-,Kontra K,Erfolg ist kein Glück,-,13,1,,,,
65,-,Eminem,Without Me,-,5,10,,,,
66,-,Eric Boss,Is It Love,-,58,2,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
68,-,A.geh Wirklich?,Auf da Gossn (Lowrider Song) [feat. Gepe],-,68,1,,,,
69,-,RIN,Fabergé,-,12,4,,,,
70,-,Kanye West,Selah,-,30,2,54,2019-11-03,54,2019-11-03
71,up,Jugo Ürdens,Allein,100,62,2,,,,
72,-,Da Staummtisch,Bella Vita (feat. Skero),-,22,5,,,,
73,-,Burna Boy,Secret (feat. Jeremih & Serani),-,73,1,,,,
74,-,Urbs,Get Wid It (feat. Tyna),-,29,1,,,,
75,-,Far East Movement,Like a G6 (SkySaw Trap Remix),-,75,1,,,,
76,-,070 Shake,The Pines,-,76,1,,,,
77,-,Der Oziris,Der Blonde aus dem Osten,-,34,1,,,,
78,-,Sampa the Great,Freedom,-,21,1,,,,
79,down,Diana Ross,My Old Piano,49,13,10,,,,
80,-,D*Note,D*Votion,-,43,2,,,,
81,-,"Fat Joe, Cardi B & Anuel AA",YES,-,54,2,,,,
82,down,Namika,Lieblingsmensch,36,9,13,,,,
83,-,Jamin & Fid Mella,Fid Mella,-,16,1,,,,
84,-,Bonus Points,Long Exposure,-,84,1,,,,
85,-,Frank T.,La desaparicion de Julian Gomez Kalajan,-,54,2,,,,
86,-,Janet Jackson,That's the Way Love Goes,-,12,2,,,,
87,-,Kerosin95,HASS,-,24,1,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,16,5,,,,
89,-,Oddisee,Things,-,41,1,,,,
90,-,Trettmann & KitschKrieg,Gottseidank (feat. Bonez MC & RAF Camora),-,46,1,,,,
91,-,070 Shake,Rocketship,-,91,1,,,,
92,-,Saweetie,Emotional (feat. Quavo),-,92,1,,,,
93,-,Benito & Kestin,Die Zeit bleibt stehen,-,73,2,,,,
94,-,Moop Mama,Alle Kinder (feat. Jan Delay),-,55,2,,,,
95,down,The Roots,Feel It (You Got It) [feat. Tish Hyman],45,15,7,,,,
96,-,Bacao Rhythm & Steel Band,Pimp,-,96,1,,,,
97,-,MP The Kid,Stuck to My Mind,-,34,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),65,6,6,,,,
99,-,The Pharcyde,Runnin',-,29,2,,,,
100,-,Menikmatiko,Outro,-,100,1,,,,
