Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,20,,,,
2,up,Will Smith,Men In Black,2,2,56,,,,
3,up,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),9,3,2,,,,
4,up,Cro,Whatever,22,3,49,,,,
5,-,FM4,Paper Route,-,1,46,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,147,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,118,,,,
8,-,Fugees,"No Woman, No Cry",-,6,11,,,,
9,-,MILE & FLIP,Maybe Someday,-,4,1,,,,
10,down,The Kid PhillyPhil,wo ich daheim bin,7,3,16,,,,
11,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,40,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,12,14,36,2020-02-16,36,2020-02-16
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,132,,,,
14,-,DCR,Nächste Nacht,-,14,1,,,,
15,up,Mattafix,Big City Life,15,2,138,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),6,2,129,,,,
17,-,Hanybal,Fleisch,-,17,1,,,,
18,-,Red Eye$,$Ub$,-,9,41,,,,
19,up,Post Malone,Circles,43,1,140,2,2019-10-06,2,2019-10-06
20,-,Kota the Friend,SOHO HOUSE (feat. Hello O'shay),-,20,1,,,,
21,-,50 Cent,In Da Club,-,21,3,,,,
22,up,HipHop Joshy & futurebae,Panik,87,8,7,,,,
23,-,Sampa the Great,Final Form,-,14,38,,,,
24,-,Haftbefehl,Papa war ein Rolling Stone,-,24,1,,,,
25,-,MoTrip,So wie du bist (feat. Lary),-,12,43,,,,
26,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,7,,,,
27,up,Sido,Bilder im Kopf,31,2,83,,,,
28,up,Nado45,Ich such dich,81,11,7,,,,
29,-,18 Karat,Meine Jungs,-,29,3,,,,
30,-,Azad,All In (feat. Samra),-,30,5,,,,
31,up,Jan Delay,mucke,55,1,38,,,,
32,-,Red Astaire,Follow Me,-,18,20,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),38,9,32,,,,
34,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,34,4,,,,
35,-,Killer Mike,RUN (feat. Young Thug),-,35,1,,,,
36,up,Central Cee,Doja,96,30,3,,,,
37,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,14,,,,
38,-,Sido,Mein Block (Radio),-,7,1,,,,
39,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,16,5,,,,
40,-,Erabi,Im Bezirk,-,19,6,,,,
41,-,FM4,My Bruddas,-,8,15,,,,
42,-,Harvey Lindo & Modaji,The Times feat Kat Johnson,-,42,2,,,,
43,-,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),-,25,2,,,,
44,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,6,,,,
45,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),45,9,34,,,,
46,up,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),65,21,18,,,,
47,-,Blueprint,So Alive,-,35,19,,,,
48,down,ARAZH41,3:00 UHR,39,3,18,,,,
49,down,BIBIZA,So bei mir,40,9,18,,,,
50,up,TheRealDeniz,Colonia (Da bin ich daheim),50,6,25,,,,
51,-,Antilopen Gang,110 (mit Dirk Jora),-,51,1,,,,
52,-,BrokeMo,Kein Geld für Papier,-,52,1,,,,
53,down,Abhi The Nomad,Good Luck,36,29,4,,,,
54,-,OutKast,"So Fresh, So Clean",-,32,3,,,,
55,-,GReeeN,Pinselstrich für die Ohren,-,55,1,,,,
56,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,16,,,,
57,-,Fiva,Das Beste ist noch nicht vorbei,-,22,11,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,3,93,,,,
59,-,Wu-Lu,South (feat. Lex Amor),-,59,1,,,,
60,up,Aim,Good Disease (feat. Stephen Jones),88,12,40,,,,
61,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,9,,,,
62,-,KC Rebell,Kanax in Tokyo feat. Farid Bang,-,62,1,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),26,3,83,,,,
64,-,Samo104,Ups & Downs,-,56,1,,,,
65,-,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),-,19,14,,,,
66,-,Verifiziert,Tschick,-,6,16,,,,
67,-,DJ Mir00slav,In der Schule letzte Reihe,-,67,1,,,,
68,-,Elite Mob,Elite MOB Affiliate,-,68,1,,,,
69,-,Kendrick Lamar,The Heart Part 5,-,2,12,,,,
70,-,"Kontra K, Sido & Leony",Follow,-,70,1,,,,
71,down,The Kid LAROI,WITHOUT YOU,23,1,81,32,2020-12-13,12,2021-02-28
72,down,DeepT42,Tausend Dinge erlebt,67,67,2,,,,
73,-,H-Blockx,Risin' High,-,38,7,,,,
74,-,Corssen,Gespräch mit dem Teufel,-,16,21,,,,
75,-,Morto Den,Gas,-,75,1,,,,
76,-,Azzid,Wer Ist Der Nächste,-,16,3,,,,
77,-,Cro,Bye Bye,-,14,25,,,,
78,-,Freidenker,Ich Bin Daheim,-,1,129,,,,
79,up,Fatoni & Dexter,FEELING,94,24,9,,,,
80,-,Merlyn Wood,ONE OF US,-,80,1,,,,
81,-,PCP,Weisse Scheisse,-,81,1,,,,
82,-,Lil Uzi Vert,FOR FUN,-,82,1,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,23,17,,,,
84,-,Norris,Es war zu einer Zeit,-,84,1,,,,
85,-,Omer Meir,תביני,-,85,1,,,,
86,-,Marvin Game,"Sie Will Nicht, Dass Du Sie Rettest",-,86,1,,,,
87,-,MC Hammer,U Can'T Touch This,-,2,19,,,,
88,down,Absolute Beginner,Liebes Lied,66,12,57,,,,
89,-,Namika,Na-Mi-Ka,-,69,1,,,,
90,-,Dame,Flammenmeer,-,69,2,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,91,1,,,,
92,down,Razorbove,What Becomes of the Broken Hearted,27,12,3,,,,
93,-,Tfny,Immer zu viert,-,68,2,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,25,23,,,,
95,-,Nicky D's,House of Pain,-,95,1,,,,
96,-,Steasy,Du weisst es,-,96,1,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,4,24,,,,
98,down,Cro,Easy,64,9,47,,,,
99,-,Kid!,Make It Home,-,99,1,,,,
100,-,Fiva,So viel Meer,-,12,7,,,,
