Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,22,,,,
2,up,The Black Eyed Peas,Where Is the Love?,11,1,100,,,,
3,up,Lafayette,O1,3,1,85,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,89,,,,
5,down,Freidenker,Ich Bin Daheim,4,1,100,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,1,104,,,,
7,-,Yasmo & die Klangkantine,Rich,-,7,1,,,,
8,down,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),7,7,5,,,,
9,down,Post Malone,Circles,2,1,104,2,2019-10-06,2,2019-10-06
10,-,Madcon,Beggin (Original Version),-,4,4,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,3,24,,,,
12,down,Little Simz,Point and Kill (feat. Obongjayar),8,6,9,,,,
13,up,Sido,Tausend Tattoos,96,2,60,,,,
14,up,Timo Junior,ICE ICE,53,14,3,,,,
15,up,Fünf Sterne Deluxe,5 Sterne deluxe,23,15,4,,,,
16,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,16,23,,,,
17,down,Nelly,Hot In Herre,10,6,18,,,,
18,-,RAF Camora,NOAH,-,18,3,,,,
19,up,Monobrother,Solodarität,88,19,4,,,,
20,up,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),80,7,2,,,,
21,up,The Kid LAROI,WITHOUT YOU,69,1,44,32,2020-12-13,12,2021-02-28
22,-,The Black Eyed Peas,Shut Up,-,2,84,,,,
23,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,17,,,,
24,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,33,,,,
25,up,Common,Imagine (feat. PJ),89,18,12,,,,
26,-,NENDA,Borders,-,22,6,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),60,3,49,,,,
28,-,DrllxMtchll,"Head, Shoulders, Knees & Toes",-,27,1,,,,
29,-,Jan Delay,mucke,-,1,24,,,,
30,-,Pataphysics,Asylum Is a Crime,-,11,5,,,,
31,down,Neutral,You've Been Gone Too Long,20,10,44,,,,
32,-,OutKast,Roses,-,32,2,,,,
33,-,Handsome Boy Modeling School,Breakdown (feat. Jack Johnson),-,33,1,,,,
34,up,JerMc & Food For Thought,Nicht cool,40,26,3,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,9,,,,
36,down,Verifiziert,Tschick,9,6,3,,,,
37,-,Las Manos de Filippi & Ana Tijoux,Shock,-,37,1,,,,
38,up,FM4,My Bruddas,93,8,8,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,50,,,,
40,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,1,65,,,,
41,-,Swindle,"BLOW YA TRUMPET (feat. Knucks, Ghetts, Akala & Kojey Radical)",-,41,1,,,,
42,-,Scarsinarosary,Rose im Schnee,-,42,1,,,,
43,-,Phyl Nyno,Von Nord nach Süd,-,43,1,,,,
44,-,Genz & Millone,Jugendwort des Jahres,-,44,1,,,,
45,-,MoTrip,So wie du bist (feat. Lary),-,12,22,,,,
46,down,Mattafix,Big City Life,27,2,96,,,,
47,-,Ugly Duckling,A Little Samba,-,38,3,,,,
48,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,39,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,49,4,,,,
50,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,50,1,,,,
51,down,ENNY,I Want,14,11,15,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,75,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),13,2,89,,,,
54,-,Wale,Down South (feat. Yella Beezy & Maxo Kream),-,54,1,,,,
55,-,Coely,The Rise (feat. DVTCH NORRIS & Yann Gaudeuille),-,55,1,,,,
56,-,Mo Cess & Polifame,Platz zum Sein,-,56,1,,,,
57,down,Marteria,"Love, Peace & Happiness",31,13,5,,,,
58,-,Cro,Traum,-,2,73,,,,
59,-,JONII,Regen und Schnee,-,59,1,,,,
60,up,Red Eye$,$Ub$,67,9,22,,,,
61,down,Flo Rida,Low (feat. T-Pain),42,5,76,,,,
62,-,Egraa,Künstliche Intelligenz,-,11,13,,,,
63,-,Pee-m,3:00 Uhr,-,40,1,,,,
64,-,Haben,Dazu Gemacht,-,64,1,,,,
65,-,Fugees,Ready or Not,-,13,3,,,,
66,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,10,,,,
67,-,Proty,Frage über Frage,-,67,1,,,,
68,-,Majoe,Die ich immer haben wollte,-,25,2,,,,
69,-,Spinning 9,Nichts Ernstes,-,69,1,,,,
70,-,Outkast,Rosa Parks,-,57,1,,,,
71,down,Ms Def,"1,1 Grad",62,31,13,,,,
72,-,Mert,Ajajaj (feat. Soolking),-,72,1,,,,
73,down,NENDA,Mixed Feelings,39,14,19,,,,
74,-,Blank,Nichts ist wie es scheint,-,74,1,,,,
75,down,OutKast,Ms. Jackson,36,5,64,,,,
76,down,Absolute Beginner,Liebes Lied,12,12,32,,,,
77,-,Edwin,Schmäh Olé,-,77,1,,,,
78,-,Solit,Eine Frage der Zeit,-,78,1,,,,
79,-,Cro,Hi Kids,-,74,2,,,,
80,-,Kool Savas,"Ernst gemeint (feat. Olli Banjo, PA Sports & Moe Mitchell)",-,80,1,,,,
81,-,BigPo,Wer Will Jetzt Noch Stress,-,58,2,,,,
82,-,EsRAP,Welche Regeln gelten hier,-,43,2,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,63,,,,
84,-,Sergio Mendes & Brasil '66,Constant Rain,-,84,1,,,,
85,-,DUDU H-0,Chez Kit compose it,-,41,9,,,,
86,-,Handsome Boy Modeling School,Breakdown (Instrumental),-,86,1,,,,
87,-,RJD2,Games You Can Win (Instrumental),-,87,1,,,,
88,up,DJB,Mood (Instrumental),95,41,12,,,,
89,-,Fatoni & Dexter,FEELING,-,24,2,,,,
90,-,Esrap,Yalla Habibi,-,25,8,,,,
91,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,7,,,,
92,-,Sido,4 Uhr Nachts (feat. Haftbefehl & Kool Savas),-,34,6,,,,
93,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,29,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,14,,,,
95,-,Sido,2010 - #Beste (feat. Haftbefehl),-,95,1,,,,
96,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,8,,,,
97,-,Kontra K,Puste sie weg,-,19,2,,,,
98,-,Rammellzee & K-Rob,Beat Bop (Instrumental),-,98,1,,,,
99,-,Azad,Weltbild (feat. Schatten und Helden),-,99,1,,,,
100,down,Sam The Kid,Eternamente Hoje,76,30,12,,,,
