Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,16,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,1,94,,,,
3,up,Lafayette,O1,4,1,79,,,,
4,up,Post Malone,Circles,5,1,98,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Shut Up,29,2,79,,,,
6,down,Mattafix,Big City Life,3,2,90,,,,
7,up,Flo Rida,Low (feat. T-Pain),78,5,70,,,,
8,-,Flo Rida,Right Round (feat. Ke$ha),-,7,11,,,,
9,down,Freidenker,Ich Bin Daheim,6,1,94,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,69,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,83,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,3,44,,,,
13,up,The Kid LAROI,WITHOUT YOU,16,1,38,32,2020-12-13,12,2021-02-28
14,down,Little Simz,Point and Kill (feat. Obongjayar),7,6,3,,,,
15,down,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,98,,,,
16,up,Neutral,You've Been Gone Too Long,22,10,38,,,,
17,down,Almost Famous,Focus,11,11,4,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,2,84,,,,
19,-,Cher,Runaway,-,13,12,,,,
20,up,Kvng Ant,Here We Go Again,33,11,6,,,,
21,up,The Cool Quest,Goodlife,25,21,19,,,,
22,-,DJ Vadim,Leader (feat. Yarah Bravo & ASM) [Jukebox Champions Remix],-,22,4,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],34,16,17,,,,
24,-,Kerosin95,HASS,-,24,3,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,25,3,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,35,,,,
27,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),62,1,62,,,,
28,up,Cro,Easy,47,9,24,,,,
29,down,OutKast,Ms. Jackson,20,5,59,,,,
30,-,Kerosin95,SHIVER (feat. Mira Lu Kovacs),-,5,10,,,,
31,-,Stephen William Cornish,Subhuman,-,31,1,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,91,,,,
33,-,Slavik,Als wenns gestern war,-,11,12,,,,
34,-,Absolute Beginner,Hammerhart,-,34,1,,,,
35,-,Blueprint,So Alive,-,35,10,,,,
36,-,Nemo San,Wir müssen stark sein,-,36,1,,,,
37,-,Prinz Pi,Schlaflied,-,17,9,,,,
38,-,FM4,My Bruddas,-,8,6,,,,
39,-,Caponedagod,Boom Bap Boy,-,39,1,,,,
40,-,Spleen,Wie viel ist dir das hier wert,-,13,1,,,,
41,up,Aim,Good Disease (feat. Stephen Jones),49,12,19,,,,
42,-,Chilly Gonzales,Music Is Back,-,27,5,,,,
43,-,Cari,Chappelle Show,-,16,7,,,,
44,-,Umse,Good Girls Go Bad,-,44,1,,,,
45,-,GPC,Aus aller Welt,-,28,2,,,,
46,down,Nelly,Hot In Herre,13,6,12,,,,
47,-,Antilopen Gang,Pizza,-,25,9,,,,
48,-,Jimmy Goswick,Sunny Side Up,-,48,1,,,,
49,-,Haftbefehl,Kokaretten,-,49,2,,,,
50,-,Speche,Macht den Weg frei,-,50,1,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,7,,,,
52,-,Der Wolf,Gibt's doch gar nicht,-,52,1,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,6,5,,,,
54,-,Capital Bra,Es geht ums Geschäft (Instrumental),-,54,1,,,,
55,-,Danil,Wenn es schneit,-,55,1,,,,
56,-,Credibil,Mehr oder weniger,-,41,1,,,,
57,-,Outlines,Now That I'm Free Feat. RZA,-,12,14,,,,
58,-,Namika,Lieblingsmensch,-,9,58,,,,
59,down,Ms Def,"1,1 Grad",58,31,11,,,,
60,down,Sam The Kid,Eternamente Hoje,43,30,10,,,,
61,-,Run-DMC,Walk This Way,-,61,2,,,,
62,-,Kayo,Himbeeren,-,38,5,,,,
63,-,FM4,Competition (feat. '99),-,41,1,,,,
64,down,Absolute Beginner,Liebes Lied,31,12,28,,,,
65,-,Mieze Medusa & Tenderboy,Rappertante,-,65,2,,,,
66,-,Raportagen,Ferne 2,-,66,1,,,,
67,-,Tenma,Was Soll Ich Machen,-,67,1,,,,
68,-,Pa Salieu,Betty,-,46,2,,,,
69,-,VSK,Simma Down,-,69,1,,,,
70,-,Mieze Medusa & Tenderboy,Mutmassen Über Sechs Acht,-,70,1,,,,
71,down,Eminem,Sing for the Moment,30,5,7,,,,
72,-,Sido,Tausend Tattoos,-,2,56,,,,
73,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,58,1,,,,
74,-,Cro,Einmal um die Welt,-,21,4,,,,
75,up,Bountydave,Yang Yin,79,13,9,,,,
76,-,A Tribe Called Quest,Show Business,-,76,1,,,,
77,down,ENNY,I Want,15,11,12,,,,
78,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,22,,,,
79,-,Arrested Development,Becoming,-,30,2,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,19,,,,
81,down,Emigezin,Guns N'Roses,55,13,26,,,,
82,-,Yamaç,Tamam Tamam,-,79,3,,,,
83,down,Cro,Traum,70,2,69,,,,
84,-,Jazzkantine,Die Jazzkantine,-,84,3,,,,
85,-,"Kinetical, PTAH & Vorsicht",Hang Loose,-,18,7,,,,
86,-,The Pharcyde,Runnin',-,29,15,,,,
87,-,Jordan Astra,Hot Summer Love,-,58,4,,,,
88,-,Lander Moore,Marathon,-,88,1,,,,
89,-,Loredana & Stefflon Don,Uh Uh Remix,-,26,3,,,,
