Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,0,26,2019-10-06,26,2019-10-06
4,up,Sido,Tausend Tattoos,5,2,0,,,,
5,up,Sido,Bilder im Kopf,6,2,0,,,,
6,up,Roger Rekless,Nachkommen,8,1,0,,,,
7,up,Dame,Selbstfindungstrip (feat. Onk Lou),7,3,0,,,,
8,-,Bonez MC & RAF Camora,500 PS,-,3,0,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,1,0,,,,
10,-,Ufo361,Was nimmst du mit (Instrumental),-,10,0,,,,
11,up,Cro,Traum (Cro Remix),12,6,0,,,,
12,up,Invincible,State of Emergency (Intro),57,12,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,15,1,0,,,,
14,-,Liberty X,Just a Little,-,14,0,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,0,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,0,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,3,0,,,,
18,up,Filip Steficar,Wayne,31,18,0,,,,
19,down,Cro,Traum,17,2,0,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),54,2,0,,,,
21,-,Macklemore,Glorious (feat. Skylar Grey),-,21,0,,,,
22,up,Flo Rida,Low (feat. T-Pain),67,5,0,,,,
23,-,Ejercito de Sion,Violaciones a niños,-,23,0,,,,
24,up,Eminem,Without Me,79,5,0,,,,
25,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,0,,,,
26,down,Diana Ross,Chain Reaction,18,3,0,,,,
27,down,Diana Ross,My Old Piano,26,13,0,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,0,,,,
29,up,Namika,Lieblingsmensch,39,9,0,,,,
30,up,Culcha Candela,Hamma! (Single Edit),55,6,0,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,11,0,,,,
32,-,Dadinho,Depuis tout petit,-,32,0,,,,
33,up,Fiva,Auf mich,53,18,0,,,,
34,-,MP The Kid,Stuck to My Mind,-,34,0,,,,
35,-,Die Fantastischen Vier,MfG (Unplugged),-,10,0,,,,
36,up,Fettes Brot,Deine Mama,49,29,0,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,7,0,,,,
38,down,The Black Eyed Peas,Shut Up,32,2,0,,,,
39,-,Capo,Im Rhythmus gefangen,-,39,0,,,,
40,up,Kool Savas,Essahdamus,43,10,0,,,,
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,4,0,,,,
42,down,D-Bo,Lucky Bo,23,2,0,,,,
43,-,Diana Ross,Why Do Fools Fall in Love,-,16,0,,,,
44,down,Timbaland,Apologize (feat. One Republic),40,16,0,,,,
45,up,Loredana,Eiskalt (feat. Mozzik),56,27,0,,,,
46,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,0,,,,
47,-,Hunney Pimp,1000 Blumen,-,47,0,,,,
48,down,Luke Christopher,Lot to Learn,4,4,0,,,,
49,up,Celo & Abdi,Schlaghammer,52,3,0,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,0,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
52,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,44,0,,,,
53,-,Capital Bra & Samra,Tilidin,-,22,0,,,,
54,down,RIN,Fabergé,28,12,0,,,,
55,-,Little Simz,Selfish (feat. Cleo Sol),-,5,0,,,,
56,-,Fiva,Der Apfel fällt (feat. Flo Mega),-,56,0,,,,
57,-,Tommy & Ptolemy,Tommy & Ptolemy in Outer Space,-,41,0,,,,
58,-,Roots Manuva,Don’t Breathe Out,-,19,0,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
60,-,Beastie Boys,Sabotage,-,60,0,,,,
61,down,Shindy,Thriller,35,18,0,,,,
62,down,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,38,38,0,,,,
63,-,Ufo361 & Ezhel,Wir sind Kral,-,63,0,,,,
64,down,CFF EA,Rather Be,42,31,0,,,,
65,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
66,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,0,,,,
67,-,Крошка Енот,Лето,-,60,0,,,,
68,-,Billy Young,Every Little Thing,-,68,0,,,,
69,down,Danny Brown,Best Life,46,27,0,,,,
70,-,The Cool Quest,Runnin',-,20,0,,,,
71,up,Yung Hurn,Cabrio,87,41,0,,,,
72,down,Dust,Laune der Natur,58,24,0,,,,
73,down,Loredana,Kein Plan (feat. MERO),64,32,0,,,,
74,-,Hunney Pimp,Olles in Ollem (feat. Melonoid),-,74,0,,,,
75,down,Mattafix,Big City Life,16,2,0,,,,
76,down,Madcon,Glow (Radio Edit),63,13,0,,,,
77,down,Prinz Pi,Das Original (feat. Mark Forster),74,7,0,,,,
78,-,Yasmo & die Klangkantine,Popsong,-,34,0,,,,
79,down,"Capital Bra, Samra & LEA",110,45,11,0,,,,
80,-,Prinz Pi,Kompass ohne Norden,-,66,0,,,,
81,-,Yung Hurn,Bist Du alleine,-,37,0,,,,
82,-,Cartel Madras,Goonda Gold,-,18,0,,,,
83,-,Cher,All or Nothing,-,2,0,,,,
84,-,Silicone,NewYork Inspired,-,9,0,,,,
85,-,Drevon,Blessing and a Burden (feat. Ulee Warner),-,85,0,,,,
