Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,25,,,,
2,-,The Black Eyed Peas,Where Is the Love?,-,1,102,,,,
3,down,Lafayette,O1,2,1,88,,,,
4,up,Mattafix,Big City Life,4,2,99,,,,
5,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,3,3,,,,
6,down,Freidenker,Ich Bin Daheim,5,1,103,,,,
7,up,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),22,7,5,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),41,3,52,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,2,91,,,,
10,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,5,,,,
11,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,31,11,3,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,7,14,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),57,9,14,,,,
14,down,Post Malone,Circles,6,1,107,2,2019-10-06,2,2019-10-06
15,down,Yasmo & die Klangkantine,Rich,7,7,4,,,,
16,down,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,107,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,78,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,92,,,,
19,-,NENDA,Mixed Feelings,-,14,21,,,,
20,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,11,,,,
21,down,The Kid LAROI,WITHOUT YOU,9,1,47,32,2020-12-13,12,2021-02-28
22,-,BIBIZA & Enzo Gaier,Zeit vergessen,-,22,1,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,41,,,,
24,up,Nelly,Hot In Herre,66,6,21,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,96,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,4,27,,,,
27,down,Cro,Traum,17,2,76,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,7,19,,,,
29,-,XG,Feindliche Übernahme,-,29,1,,,,
30,-,N.E.R.D & Rihanna,Lemon,-,30,1,,,,
31,-,MoTrip,So wie du bist (feat. Lary),-,12,24,,,,
32,down,Von Seiten der Gemeinde,Wolffreie Zone,28,5,2,,,,
33,up,Beastie Boys,Fight for Your Right,33,12,12,,,,
34,-,JAY-Z,December 4Th,-,34,1,,,,
35,-,Gorillaz,Dirty Harry,-,20,1,,,,
36,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,10,4,,,,
37,-,Voiz,Teuflisch gut,-,37,1,,,,
38,up,Bountydave,More Than Tru,44,15,7,,,,
39,-,Sido,Tausend Tattoos,-,2,62,,,,
40,down,Madcon,Beggin (Original Version),30,4,6,,,,
41,down,Verifiziert,Tschick,11,6,6,,,,
42,-,Gauner,Aggression Und Druck,-,42,1,,,,
43,-,"Diskoromantik, Melonoid & HipHop Joshy",Risiko,-,13,5,,,,
44,-,Leroy,Wegen der Liebe,-,44,1,,,,
45,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,1,67,,,,
46,-,Project Memory,Soziale Gerechtigkeit,-,46,2,,,,
47,-,YUGO,Sie Will,-,47,2,,,,
48,-,KRS-One & Boogie Down Productions,Love's Gonna Get'cha (Material Love),-,48,1,,,,
49,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,19,1,,,,
50,down,Namika,Je ne parle pas français (Beatgees Remix),29,25,18,,,,
51,-,Flo Rida,Low (feat. T-Pain),-,5,78,,,,
52,-,Marteria,Das Geld muss weg (Instrumental),-,52,1,,,,
53,down,Eminem,River (feat. Ed Sheeran),12,1,82,,,,
54,-,Sunny D,Birth of an Icon,-,54,1,,,,
55,-,Pee-m,3:00 Uhr,-,40,3,,,,
56,-,Marteria & Casper,Champion Sound,-,56,3,,,,
57,-,Trailerpark,Fledermausland (Bonus Track),-,57,1,,,,
58,-,Corssen,Gespräch mit dem Teufel,-,16,6,,,,
59,-,Rouge à Lèvres,Samedi,-,59,1,,,,
60,down,Red Eye$,$Ub$,40,9,25,,,,
61,up,Rico Nasty,Own It,85,22,21,,,,
62,-,Absolute Beginner,Liebes Lied,-,12,34,,,,
63,-,Drupy,Why I Feel So Sad,-,8,7,,,,
64,-,bbno$,yoga (feat. Rebecca Black),-,64,1,,,,
65,-,Fatman Scoop,Be Faithful,-,65,1,,,,
66,down,MILE & Flip,The People,10,10,3,,,,
67,down,Fugees,Ready or Not,60,13,6,,,,
68,-,Rapsoul,Vom Himmel bis zur Erde,-,31,3,,,,
69,-,Klitclique,Auto,-,28,17,,,,
70,up,FM4,My Bruddas,91,8,10,,,,
71,down,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),35,7,8,,,,
72,down,DJ Shadow,Nobody Speak (feat. Run the Jewels),65,22,8,,,,
73,-,K.I.Z,Geld (Instrumental),-,73,1,,,,
74,-,Ansa,Joy,-,44,4,,,,
75,-,Waxolutionists,Nocturnal Creatures (feat. Chrisfader & Testa),-,75,1,,,,
76,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,24,5,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,11,24,,,,
78,-,Kendrick Lamar,King Kunta,-,38,10,,,,
79,down,Shaban & Käptn Peng,Werbistich,71,16,4,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,51,,,,
81,-,DJ Jazzy Jeff & Biz Markie,$ Can't Buy Me Love,-,81,1,,,,
82,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,9,,,,
83,up,Isaiah Rashad,Score (feat. SZA & 6LACK),84,83,2,,,,
84,-,ENNY,I Want,-,11,16,,,,
85,-,Texta,Zdeppat,-,75,1,,,,
