Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriel Arriaga,Aunque No Sea Mayo,-,1,1,,,,
2,-,Mac Taboel,Bet on That,-,2,1,,,,
3,down,Maejor & Greeicy,I Love You,1,1,12,,,,
4,down,Isaac Larson,Network Protocol,2,1,15,,,,
5,up,Lady Noriega,Te Estrellaste,8,2,9,,,,
6,up,Joan Sebastian & Calibre 50,Que Sea,11,2,6,69,2020-05-03,58,2020-07-05
7,down,Morning Morning,Steam Heap,3,1,23,,,,
8,-,Diales,Caída Libre,-,2,14,,,,
9,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],4,3,4,,,,
10,-,Kavin Hoo,Beauty In Perfection,-,10,1,,,,
11,up,Richie Havens,"Morning, Morning",13,4,14,,,,
12,-,Jessi Uribe,Gracias Madre,-,12,1,,,,
13,-,Jreasn,Insomnia (Insomnia),-,2,16,,,,
14,-,Wilkins,Cómo No Creer en Dios (Live),-,14,1,,,,
15,-,Varios Artistas,Los Caminos De La Vida,-,7,1,,,,
16,up,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,43,3,4,,,,
17,up,Jessi Uribe,La Culpa,22,8,9,,,,
18,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],24,4,15,,,,
19,-,Rocío Dúrcal,Amor Eterno,-,19,1,,,,
20,-,Jhonny Rivera,Es Mi Madre,-,10,1,,,,
21,-,Re-Quest,Insomnia (Sensation White Mix),-,11,8,,,,
22,down,KAROL G & Nicki Minaj,Tusa,10,2,20,29,2019-11-17,5,2020-02-02
23,-,Erykah Badu,Caint Use My Phone (Suite),-,10,8,,,,
24,-,Dem,Fargo,-,24,1,,,,
25,down,Yeison Jimenez,Aventurero,21,4,27,,,,
26,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),57,6,7,,,,
27,-,Julio Jaramillo,Los Versos Para Mi Madre,-,21,1,,,,
28,up,Arelys Henao,Nadie Es Eterno,51,7,12,,,,
29,-,Felix Magnus Grossmann,Go Get Her,-,9,1,,,,
30,-,Los Relicarios,Era Mi Madre,-,30,1,,,,
31,down,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],30,19,7,,,,
32,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),16,16,6,,,,
33,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,5,,,,
34,up,Fernando Gil & Alex Manga,Me Vas a Matar,91,16,10,,,,
35,down,ChocQuibTown,Fresa,29,29,10,,,,
36,up,Jorge Velosa,La Cucharita,41,14,16,,,,
37,-,Diego Torres,Color Esperanza,-,5,8,,,,
38,down,Carlos Vives,No Te Vayas,5,5,7,,,,
39,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,35,12,6,,,,
40,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,40,1,,,,
41,down,Vicetone & Tony Igy,Astronomia,6,6,5,99,2020-04-05,44,2020-04-12
42,up,Rauw Alejandro,Tattoo,46,26,4,74,2020-03-22,35,2020-07-26
43,-,Faithless,Insomnia (Monster Mix),-,26,5,,,,
44,down,Jhon Alex Castaño,Beber con Ganas,42,18,14,,,,
45,up,Riverworn,Café Bossa,45,16,8,,,,
46,-,"10,000 Maniacs",Because the Night (Live),-,1,19,,,,
47,-,Morninglightmusic,Upbeat Ukulele,-,31,1,,,,
48,down,Network Music Ensemble,Quantum Energy (Trailer Music),9,4,17,,,,
49,-,Camilo,Favorito,-,40,2,32,2020-04-19,18,2020-04-26
50,-,Mundo Paralelo,Mundo Paralelo (Acústico),-,17,1,,,,
51,down,Howard Harper-Barnes,Mysterious Forest,15,2,3,,,,
52,-,Joaquin Guiller,Usted No Me Olvida,-,4,5,,,,
53,up,Jhonny Rivera,Bella,60,4,9,,,,
54,-,Julio Jaramillo,Los Versos para Mi Madre,-,54,1,,,,
55,-,Julio Jaramillo,Madrecita Ideal,-,55,1,,,,
56,down,C-Murder,Phone Call,20,5,23,,,,
57,up,Fernando Burbano,Ahora Que Puedo,99,13,16,,,,
58,down,The Chemical Brothers,Block Rockin' Beats,40,29,5,,,,
59,-,Los Relicarios,Madre Solo Hay Una,-,51,1,,,,
60,down,Paulo Londra,Querido Amigo,53,10,21,,,,
61,down,Alzate,Devuélveme la Vida (Versión Popular),19,19,5,,,,
62,-,Juanes,Alguna Vez (feat. Fonseca),-,62,1,,,,
63,-,Adele,Rolling In the Deep,-,63,1,,,,
64,-,Christian Nodal,Se Me Olvidó,-,3,1,72,2020-03-15,28,2020-05-17
65,up,Los inquietos del vallenato,Tiempo Eterno,79,11,13,,,,
66,up,Jessi Uribe,Repítela,86,2,11,,,,
67,-,Aventura,Amor de Madre,-,67,1,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,2,,,,
69,down,Jessi Uribe,Matemos Las Ganas,65,12,16,,,,
70,down,Jacques Loussier Trio,Spring: Allegro,12,1,12,,,,
71,-,Penchy Castro,El Adiós,-,71,1,,,,
72,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,9,7,38,2020-03-08,7,2020-03-29
73,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,73,1,,,,
74,-,Morat,Nunca Te Olvidé,-,74,1,,,,
75,down,Los Diablitos,No Te Vayas,47,6,17,,,,
76,-,DJ Maze,Sound Effects,-,48,5,,,,
77,down,Richard Myhill,Retro Beach Party (60),37,21,10,,,,
78,-,Francy,Usted No Es Nada,-,46,6,,,,
79,up,Johan Mircelo,El Principe,82,76,2,,,,
80,-,Faithless,Insomnia (Radio Edit),-,38,4,,,,
81,-,Los Caballeros De La Cantina,Cuatro Botellas,-,45,6,,,,
82,down,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],39,19,7,,,,
83,-,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),-,83,1,,,,
84,down,Fonseca & Silvestre Dangond,Cartagena,52,39,7,,,,
85,-,Dario Gomez,El Hijo del Amor,-,62,1,,,,
86,down,Ariel de Cuba,Quédate en casa,33,10,6,,,,
87,down,Dareska,Yo Pongo Las Reglas,74,74,3,,,,
88,down,Mark Petrie,Cerulean,25,12,12,,,,
89,down,Los Enigmáticos,Pierde Mucho Vestida,59,31,9,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,8,,,,
91,-,Yeison Jimenez,Maldita Traga,-,15,4,,,,
92,-,Antonio Aguilar,El Hijo Desobediente,-,61,1,,,,
93,-,Tim Brown,Progress and Achievement,-,44,3,,,,
94,-,Furia Hidalguense,El Regreso Del Alambrado,-,94,1,,,,
