Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ant-1993,Amargo,-,1,1,,,,
2,up,Isaac Larson,Network Protocol,4,1,93,,,,
3,up,Jessi Uribe,Si Me Ven Llorando,5,3,4,,,,
4,up,Farruko,Pepas,22,4,15,,,,
5,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],18,3,73,,,,
6,up,Afrosound,Caliventura,17,6,3,,,,
7,up,Marbelle,Días Nublados,16,7,14,,,,
8,up,Seatbelts,Tank!,11,1,67,,,,
9,-,Jhonny Rivera,El Mujeriego,-,9,1,,,,
10,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",9,1,80,,,,
11,down,Ciro Quiñonez & Yeison Jimenez,Justo Ahora,10,10,2,,,,
12,up,Espinoza Paz,Soltero Feliz,13,2,31,,,,
13,down,Camilo & Evaluna Montaner,Índigo,8,6,2,,,,
14,up,Corte Final,El Hombre de Mis Sueños,20,1,55,,,,
15,-,Orquesta La Fuga & Erick Franchesky,Cali Es un Vacilón,-,15,2,,,,
16,down,e-soundtrax,Push It,3,3,4,,,,
17,up,Joaquin Guiller,Déjenme Beber,36,6,12,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,23,2,21,,,,
19,down,Ethan Sloan,Code Blue,14,1,66,,,,
20,-,Bernardo Sánchez,La Boquitrompona,-,20,2,,,,
21,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],45,3,46,,,,
22,up,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,34,6,7,,,,
23,up,Los Cantores Koko y Koronel,La Tóxica,25,21,4,,,,
24,up,Rafa Pérez & Omar Geles,Ella Es la Que Manda,30,16,7,,,,
25,down,Prince Royce,Lao' a Lao',15,12,4,,,,
26,up,Lisandro Meza y Su Conjunto,Entre Rejas,31,18,4,,,,
27,-,Kids Music,Jingle Bells,-,27,5,,,,
28,up,Los Calzones,Te Sigo,35,5,68,,,,
29,down,John Jairo Perez,El Pájaro Loco,28,28,15,,,,
30,up,Maluma,Sobrio,57,10,14,,,,
31,-,Mamie Jean,One Horse Town,-,31,2,,,,
32,up,C-Murder,Phone Call,43,14,17,,,,
33,up,Paulo Londra,Querido Amigo,84,10,89,,,,
34,down,"Alex ""El Genio"" Lucas",A Mi Hijo,29,2,23,,,,
35,-,Grupo La Droga,El Pesebre,-,35,3,,,,
36,down,Yeison Jimenez,Tú Eres Prohibida,24,22,4,,,,
37,-,Los Milagrosos de San Pedro,El Ritmito,-,15,15,,,,
38,down,Feid,SI TÚ SUPIERAS (Bonus Track),19,19,4,,,,
39,down,John Jairo Perez,Sugar Daddy,26,26,4,,,,
40,-,Afrosound,Sabor Navideño,-,18,1,,,,
41,up,Las Poderosas,Tik Tok,44,26,7,,,,
42,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,42,2,,,,
43,down,Take B,Take My Breath Away,41,13,4,,,,
44,up,Aventura & Bad Bunny,Volví,54,42,4,,,,
45,up,Network Music Ensemble,Quantum Energy (Trailer Music),68,4,70,,,,
46,up,Kenneth Lewis & Scott Dente,Spring Clearance,60,3,33,,,,
47,up,Rob Workman,Marriage Disorder,94,14,5,,,,
48,up,Stenkelfeld,Die Comedy Show,98,48,2,,,,
49,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",39,2,55,,,,
50,up,Los Carrangueros de Ráquira,La Cucharita,66,28,3,,,,
51,down,Howard Harper-Barnes,Mysterious Forest,48,2,66,,,,
52,up,Morninglightmusic,Upbeat Ukulele,65,31,8,,,,
53,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,53,45,4,,,,
54,-,Joaquin Bedoya,Llegaron las Putiérrez,-,28,17,,,,
55,up,Adele,Easy On Me,56,34,2,,,,
56,up,KAROL G,200 COPAS,59,23,17,,,,
57,up,Madeiro,Me Siento Bien,69,29,4,,,,
58,-,Grupo Musical RH Positivo,Mi Fin De Semana,-,49,4,,,,
59,-,Jacques Loussier Trio,Spring: Allegro,-,1,74,,,,
60,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),64,22,32,,,,
61,-,Pip Mondy,Nauseated,-,61,1,,,,
62,-,Guns N' Roses,November Rain,-,52,1,,,,
63,-,El Gran Combo de Puerto Rico,La Fiesta de Pilito,-,1,15,,,,
64,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,64,2,,,,
65,-,John Jairo Perez,El Paisa es el Rey,-,49,5,,,,
66,-,Ooyy,Come 2Gether,-,66,4,,,,
67,-,Horacio Grisales Con Los Rumbakanes,De Santa Elena,-,67,3,,,,
68,-,Los Parranderos Del Campo,El Descachalandrado,-,14,16,,,,
69,-,Juan Palau,Colombia Se Levanta,-,4,22,,,,
70,-,Daniele Zanesi,"Ehi, ciao",-,43,5,,,,
71,-,Ricardo Ray & Bobby Cruz,Seis Chorreao,-,3,22,,,,
72,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",73,10,53,,,,
73,-,KAROL G,SEJODIOTO,-,73,1,,,,
74,down,Jean Piero,Al Laito Tuyo,33,33,4,,,,
75,down,Joaquin Guiller,Usted No Me Olvida,67,4,32,,,,
76,up,Raphy Leavitt,Siempre Alegre,76,27,21,,,,
77,-,Tito Rodríguez,Palabras de Mujer,-,77,1,,,,
78,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",78,31,16,,,,
79,-,Los Melódicos,La Cumbia es una Hembra (Porro),-,68,4,,,,
80,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,81,3,54,,,,
81,down,Agene,Tacones Rojos,37,21,2,,,,
82,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],82,4,79,,,,
83,-,Leonardo Marin,El Apachurra'o (Parranda),-,9,1,,,,
84,-,Lisandro Meza,Baracunatana,-,39,1,,,,
85,-,Network Music Ensemble,Fusion (Trailer Music),-,10,6,,,,
86,-,Tren Lokote,El Inicio de la Guerra,-,3,8,,,,
87,down,Warner/Chappell Productions,Amor Guajiro,52,15,4,,,,
88,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,88,1,,,,
89,up,Eduardo Ochoa,Por Nombre Lleva Padre,100,13,51,,,,
90,-,Bad Bunny,Yonaguni,-,18,18,,,,
91,-,Myke Towers,Experimento,-,47,1,,,,
92,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),50,1,11,,,,
93,-,Mickey Kbron,Resistencia,-,8,28,,,,
94,down,Pastis,The World in My Hand,91,5,19,,,,
95,-,Toña la Negra,Irremediablemente Sola,-,95,1,,,,
96,down,Ñejo,Muy Feliz,85,28,17,,,,
97,down,Arelys Henao,Lo Pasado Pisado,7,7,4,,,,
98,down,Lux-Inspira,Pave the Way,95,23,3,,,,
99,down,D.White,Don't Be Shy (Extended Mix),74,39,13,,,,
100,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,70,2,,,,
