Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Páramo,Happy Birthday,1,1,4,,,,
2,up,Isaac Larson,Network Protocol,2,1,25,,,,
3,up,Jessi Uribe,Dulce Pecado,6,3,16,,,,
4,up,Binomio de Oro,Sólo para Ti,4,1,4,,,,
5,down,Lady Noriega,Te Estrellaste,3,2,7,,,,
6,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),7,6,17,,,,
7,-,Celia Cruz,Te Busco,-,7,1,,,,
8,up,Seatbelts,Tank!,14,1,2,,,,
9,up,Bersuit Vergarabat,El Baile de la Gambeta,26,4,2,,,,
10,up,Grant Geissman,Natural Beauty,99,10,7,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],12,3,5,,,,
12,down,Científico,Crímenes de Guerra,9,9,4,,,,
13,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],11,10,6,,,,
14,up,KAROL G & Nicki Minaj,Tusa,29,2,29,29,2019-11-17,5,2020-02-02
15,down,Dua Lipa,Don't Start Now,8,5,14,19,2019-11-03,3,2020-01-05
16,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,6,1,,,,
17,-,Maejor & Greeicy,I Love You,-,1,20,,,,
18,up,La Charanga New York,Charanga de Película,21,18,2,,,,
19,-,Sandra Wapniarski,Guided Medtation Developing a Mindset for Success,-,19,1,,,,
20,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],15,4,25,,,,
21,up,Oriol Rangel,La Gata Golosa (Instrumental),49,21,8,,,,
22,up,The Weeknd,Blinding Lights,22,12,14,94,2019-12-01,1,2020-03-01
23,up,Jorge Zapata,Mediterraneo (Vagabundear),30,21,2,,,,
24,up,Dua Lipa,Break My Heart,42,24,5,97,2020-03-29,5,2020-06-28
25,-,Celia Cruz,La Vida Es Un Carnaval,-,25,2,,,,
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,26,4,94,2020-05-31,13,2020-07-26
27,up,Jacques Loussier Trio,Spring: Allegro,50,1,21,,,,
28,-,Network Music Ensemble,Too Hot to Handle,-,9,3,,,,
29,up,Howard Harper-Barnes,Mysterious Forest,32,2,13,,,,
30,-,Rivers and Streams,Upstream River Sounds,-,30,2,,,,
31,up,Ginkgo Garden,Ginkgo Biloba,43,15,5,,,,
32,down,Doja Cat,Say So,25,25,3,100,2020-02-02,6,2020-05-03
33,up,Logan Boden,Cowboy Bebop,60,12,6,,,,
34,-,Journey,Don't Stop Believin',-,1,1,,,,
35,-,Warner/Chappell Productions,Wildflower,-,5,1,,,,
36,-,Warner/Chappell Productions,Moving Forward,-,6,1,,,,
37,up,Mark Petrie,Cerulean,41,12,21,,,,
38,-,Los inquietos del vallenato,Ven a Mi,-,26,18,,,,
39,up,Jorge Velosa,La Cucharita,59,14,26,,,,
40,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),66,16,16,,,,
41,down,Willy Calderón,Triste Corazón,16,16,3,,,,
42,-,Elza Soares,Mas Que Nada,-,42,1,,,,
43,up,Rozalén,Vivir (with Estopa),48,34,4,,,,
44,-,Gilberto Santa Rosa,Conciencia,-,12,3,,,,
45,-,Alzate,Devuélveme la Vida,-,45,1,,,,
46,down,Arelys Henao,Amor de Hospital,5,5,4,,,,
47,down,Christian Nodal,Se Me Olvidó,13,3,11,72,2020-03-15,28,2020-05-17
48,-,Crazy Kamal,I Met This Lady from Soho (Comedy Version) [Live],-,48,1,,,,
49,down,Joan Sebastian & Calibre 50,Que Sea,45,2,16,69,2020-05-03,58,2020-07-05
50,-,Victor Victor,Mesita de Noche,-,50,1,,,,
51,up,Greeicy,Los Besos,68,16,10,,,,
52,down,Rauw Alejandro,Tattoo,46,26,14,74,2020-03-22,35,2020-07-26
53,up,ROSALÍA & Travis Scott,TKN,56,42,3,96,2020-05-31,21,2020-06-07
54,up,Fernando Gil & Alex Manga,Me Vas a Matar,64,16,19,,,,
55,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,10,2,,,,
56,down,Paulo Londra,Querido Amigo,40,10,31,,,,
57,-,Los Caballeros De La Cantina,Cuatro Botellas,-,45,9,,,,
58,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),35,16,13,,,,
59,down,Network Music Ensemble,Quantum Energy (Trailer Music),33,4,27,,,,
60,up,Bastille,Pompeii,85,38,5,,,,
61,-,Pastis,The World in My Hand,-,5,6,,,,
62,-,Los Imperfectos,G. H. P. S.,-,8,5,,,,
63,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,24,13,7,,,,
64,down,Andrés Cepeda,El Equivocado,10,10,8,,,,
65,up,Camilo,Favorito,90,40,12,32,2020-04-19,18,2020-04-26
66,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,66,1,,,,
67,-,Los Chiches Vallenatos,Tierra Mala,-,63,6,,,,
68,down,Riverworn,Café Bossa,65,16,18,,,,
69,up,Lady Gaga & Ariana Grande,Rain On Me,95,41,6,75,2020-05-24,1,2020-05-31
70,-,Ariel de Cuba,Quédate en casa,-,10,15,,,,
71,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,58,7,,,,
72,down,Bad Bunny,Yo Perreo Sola,19,19,10,44,2020-03-08,31,2020-04-19
73,-,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),-,33,23,,,,
74,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,74,2,,,,
75,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,58,7,29,,,,
76,-,Alzate,Maldita Traición,-,5,8,,,,
77,down,Richard Myhill,Retro Beach Party (60),69,21,20,,,,
78,down,Jessi Uribe,Repítela,47,2,19,,,,
79,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,18,3,29,,,,
80,-,Diomedes Díaz & Juancho Rois,La Plata,-,40,2,,,,
81,-,Otto Serge & Rafael Ricardo,Señora,-,3,2,,,,
82,-,Celia Cruz & Fania All Stars,Bemba Colorá (Live),-,82,1,,,,
83,up,Feid & Manuel Turizo,BORRAXXA,92,49,14,,,,
84,down,Dem,Fargo,71,24,6,,,,
85,-,MITU,Solitario,-,85,1,,,,
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,27,27,60,2020-01-05,24,2020-02-02
87,up,Jessi Uribe,Matemos Las Ganas,88,12,24,,,,
88,-,Yeison Jimenez,El Desmadre,-,6,25,,,,
89,down,Los Diablitos,No Te Vayas,62,6,26,,,,
90,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",31,31,2,,,,
91,-,Boney M.,Rasputin,-,82,1,,,,
92,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,92,1,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),82,80,2,35,2020-02-09,4,2020-04-05
94,-,Greeicy,Los Consejos,-,94,1,,,,
95,down,Gli Italiani di Ieri,Tarantella Napoletana,53,53,2,,,,
96,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),52,25,8,,,,
97,down,Maluma,ADMV,39,13,10,,,,
98,down,J Balvin,Azul,96,30,5,99,2020-03-29,70,2020-06-28
99,down,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",80,16,5,,,,
100,-,twenty one pilots,Level of Concern,-,100,1,50,2020-04-12,50,2020-04-12
