Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,14,,,,
2,up,Paola Jara,No Me Preguntes,9,2,2,,,,
3,down,Isaac Larson,Network Protocol,2,1,55,,,,
4,down,Corte Final,El Hombre de Mis Sueños,3,1,17,,,,
5,down,Network Music Ensemble,Quantum Energy (Trailer Music),4,4,44,,,,
6,up,Maluma,Hawái,6,3,27,63,2020-08-09,2,2020-09-20
7,up,Seatbelts,Tank!,24,1,29,,,,
8,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",5,2,17,,,,
9,up,Carlos Vives,Cumbiana,11,6,18,,,,
10,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",18,10,15,,,,
11,up,Rumba Caribe,La Infiel,13,6,7,,,,
12,down,Joey Peters & Todd Rosenberg,Summer Fun,7,4,9,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,16,9,10,3,2020-11-08,1,2020-11-15
14,up,Daniel Fridell,Hot Thang,26,12,4,,,,
15,down,Ethan Sloan,Code Blue,8,1,28,,,,
16,down,KAROL G,BICHOTA,15,15,10,95,2020-11-01,4,2021-01-03
17,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],51,4,48,,,,
18,up,Mad Soldier,Crímenes de Guerra,42,6,29,,,,
19,-,Musicmakers,Una Lagrima Y Un Recuerdo,-,9,1,,,,
20,down,The Weeknd,Blinding Lights,12,12,31,94,2019-12-01,1,2020-03-01
21,-,Tren Lokote,El Inicio De La Guerra,-,21,12,,,,
22,down,Boza,Hecha Pa' Mi,21,18,5,88,2020-12-27,46,2021-02-07
23,up,Olga Guillot,La Noche de Anoche,34,6,6,,,,
24,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],23,3,35,,,,
25,-,Joey Peters & Todd Rosenberg,Steal of a Deal,-,1,1,,,,
26,down,Canal RCN,Sensual,14,14,3,,,,
27,up,Camilo,Vida de Rico,27,9,19,33,2020-10-04,19,2020-11-08
28,down,Los Calzones,Te Sigo,17,5,31,,,,
29,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,23,12,91,2020-11-01,64,2020-11-22
30,-,World Anthems Orchestra,Colombia - Himno Nacional de la Rebublica de Colombia - Colombian National Anthem ( National Anthem of the Republic of Colombia ),-,30,1,,,,
31,down,Bersuit Vergarabat,El Baile de la Gambeta,30,4,21,,,,
32,up,C-Murder,Phone Call,46,5,57,,,,
33,down,Joaquin Guiller,Usted No Me Olvida,10,4,11,,,,
34,down,Musica para Noticias,Breaking News,28,24,26,,,,
35,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,20,,,,
36,up,Saxo Salsero,Sin Voluntad,53,35,3,,,,
37,up,"10,000 Maniacs",Because the Night (Live),50,1,43,,,,
38,up,Rauw Alejandro & Anuel AA,Reloj,41,33,5,100,2020-11-22,32,2021-01-17
39,-,Impacto Paisa,Doble Dosis de Licor,-,23,10,,,,
40,down,Tren Lokote,El Inicio de la Guerra,19,17,13,,,,
41,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,54,41,12,66,2020-11-01,49,2020-11-22
42,down,Mickey Kbron,Resistencia,29,8,3,,,,
43,-,Jimmy Sabater,Salchichas Con Huevos (Sausages & Eggs),-,43,1,,,,
44,down,Carlos Rivera & Maluma,100 Años,31,31,6,,,,
45,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,4,3,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,19,6,94,2021-01-31,47,2021-03-07
47,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,36,3,,,,
48,-,Dua Lipa,Future Nostalgia,-,48,1,87,2019-12-15,87,2019-12-15
49,down,Jacques Loussier Trio,Spring: Allegro,39,1,39,,,,
50,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],83,25,17,23,2020-09-13,18,2020-10-18
51,-,Luis Miguel Fuentes,Sólo Hay Una,-,26,4,,,,
52,down,Mrziko,Vivir Como Reyes,36,27,3,,,,
53,down,Paulo Londra,Querido Amigo,25,10,56,,,,
54,down,Be Still the Earth,From Our Youth,33,19,3,,,,
55,-,Jochen Flach,Best Of All,-,41,1,,,,
56,up,Karval,Vivo Sabroso,72,29,4,,,,
57,up,Jorge Velosa,La Cucharita,59,14,50,,,,
58,-,Jimmy Sabater,Salchichas Con Huevos (Sausages & Eggs),-,58,1,,,,
59,-,BTS,Dynamite,-,17,12,96,2020-08-23,2,2020-08-30
60,-,Alfredo Gutierrez,Grita el Pueblo Clamoroso,-,17,1,,,,
61,up,Tim Brown,Progress and Achievement,64,44,13,,,,
62,up,Richard Myhill,Retro Beach Party (60),65,21,42,,,,
63,-,Galy Galiano,La Cita,-,48,2,,,,
64,-,Bukano,Emoliente,-,42,2,,,,
65,up,Sebastián Yatra & Guaynaa,Chica Ideal,78,40,12,76,2020-11-15,65,2020-11-22
66,-,Silvestre Dangond,Las Locuras Mías,-,28,8,,,,
67,-,KAROL G & Nicki Minaj,Tusa,-,2,36,29,2019-11-17,5,2020-02-02
68,down,Ariel de Cuba,Quédate en casa,55,10,22,,,,
69,up,Yeison Jimenez,Aventurero,71,4,48,,,,
70,up,Jerry Di,Mi Cuarto,84,59,13,97,2020-08-23,46,2020-10-04
71,down,Bastille,Pompeii,69,38,19,,,,
72,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),70,51,10,67,2020-10-18,38,2020-11-15
73,up,Oriol Rangel,La Gata Golosa (Instrumental),75,21,16,,,,
74,down,Ginkgo Garden,Ginkgo Biloba,45,15,35,,,,
75,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,31,19,93,2020-08-23,66,2021-04-18
76,up,Mark Petrie,Cerulean,89,12,35,,,,
77,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),73,62,5,52,2020-08-30,37,2020-09-20
78,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,43,,,,
79,-,Frank Sinatra,"Theme From New York, New York",-,18,5,,,,
80,-,Daniel Kaede,When the Ocean Sleeps,-,33,2,,,,
81,-,Secretions,Tic Tic Tic,-,81,1,,,,
82,-,Sergio Vargas,La Ventanita,-,50,2,,,,
83,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,31,3,,,,
84,-,Jessi Uribe,La Culpa,-,8,20,,,,
85,up,Paraíso,Estrella de la Radio,87,81,4,,,,
86,down,Jesús Adrián Romero,Sumérgeme,40,8,25,,,,
87,up,The White Stripes,Seven Nation Army,98,71,2,,,,
88,-,Lenier,Cómo Te Pago,-,88,1,,,,
89,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,2,,,,
90,-,Ozuna & Camilo,Despeinada,-,35,6,97,2020-09-20,40,2020-10-04
91,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,94,3,35,,,,
92,down,Marc Anthony,Vivir Mi Vida,49,3,9,,,,
93,-,Varios Artistas,Los Caminos De La Vida,-,7,6,,,,
94,-,Tapi,Antes Que Salga El Sol,-,43,2,,,,
95,-,Los Diablitos,Ya Tengo Quien Me Quiera,-,53,2,,,,
96,-,Wayne Watson,Away In a Manger,-,96,1,,,,
97,-,Dua Lipa,Levitating,-,20,3,74,2020-04-05,74,2020-04-05
98,down,Justin Quiles,Jeans,79,64,5,75,2020-10-18,45,2020-11-15
99,-,The Weeknd,Save Your Tears,-,25,1,80,2020-03-22,1,2021-03-21
100,-,Daddy Yankee,Con Calma (feat. Snow),-,30,6,,,,
