Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binomio de Oro,Sólo para Ti,5,1,2,,,,
2,up,Lady Noriega,Te Estrellaste,7,2,5,,,,
3,up,Jessi Uribe,Dulce Pecado,3,3,14,,,,
4,up,Isaac Larson,Network Protocol,4,1,23,,,,
5,up,Arelys Henao,Amor de Hospital,41,5,2,,,,
6,-,Dalila,Fiera Inquieta (En Vivo),-,6,2,,,,
7,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,3,3,,,,
8,up,Fabio Páramo,Happy Birthday,26,1,2,,,,
9,down,Christian Nodal,Se Me Olvidó,8,3,9,72,2020-03-15,28,2020-05-17
10,down,Network Music Ensemble,Quantum Energy (Trailer Music),6,4,25,,,,
11,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],10,10,4,,,,
12,up,Logan Boden,Cowboy Bebop,17,12,4,,,,
13,up,Maluma,ADMV,25,13,8,,,,
14,up,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,24,3,10,,,,
15,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",19,1,19,,,,
16,up,Científico,Crímenes de Guerra,35,9,2,,,,
17,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,37,3,27,,,,
18,up,C-Murder,Phone Call,27,5,31,,,,
19,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],11,4,23,,,,
20,down,Ginkgo Garden,Ginkgo Biloba,16,15,3,,,,
21,down,Joan Sebastian & Calibre 50,Que Sea,14,2,14,69,2020-05-03,58,2020-07-05
22,-,Yeison Jimenez,Aventurero,-,4,33,,,,
23,up,Andrés Cepeda,Magia (feat. Sebastián Yatra),44,23,4,,,,
24,up,Richard Myhill,Retro Beach Party (60),36,21,18,,,,
25,up,Paulo Londra,Querido Amigo,29,10,29,,,,
26,up,Fernando Gil & Alex Manga,Me Vas a Matar,70,16,17,,,,
27,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,28,12,14,,,,
28,up,The Weeknd,Blinding Lights,34,12,12,94,2019-12-01,1,2020-03-01
29,-,Los inquietos del vallenato,Ven a Mi,-,26,17,,,,
30,up,Andrés Cepeda,El Equivocado,32,10,6,,,,
31,up,Rauw Alejandro,Tattoo,39,26,12,74,2020-03-22,35,2020-07-26
32,down,Rumba Caribe,Madrecita (En Vivo),20,20,5,,,,
33,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,21,7,27,,,,
34,-,The Rolling Stones,Start Me Up,-,34,1,,,,
35,up,DRUMA2RGI,С бородой,85,35,2,,,,
36,down,AShamaluevMusic,Upbeat,2,2,3,,,,
37,up,Bad Bunny,Yo Perreo Sola,40,19,8,44,2020-03-08,31,2020-04-19
38,down,Howard Harper-Barnes,Mysterious Forest,31,2,11,,,,
39,up,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",79,39,2,,,,
40,down,Jacques Loussier Trio,Spring: Allegro,18,1,19,,,,
41,down,Ariel de Cuba,Quédate en casa,38,10,14,,,,
42,up,Camilo,Favorito,49,40,10,32,2020-04-19,18,2020-04-26
43,up,Rozalén,Vivir (with Estopa),45,34,2,,,,
44,down,Santiago Cruz,Hay Días,22,13,8,,,,
45,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,2,,,,
46,-,Frank Sinatra,"Theme From New York, New York",-,18,2,,,,
47,up,Alzate,Devuélveme la Vida (Versión Popular),68,19,10,,,,
48,-,ROSALÍA & Travis Scott,TKN,-,42,1,96,2020-05-31,21,2020-06-07
49,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,16,3,,,,
50,up,Fernando Burbano,Ahora Que Puedo,74,13,19,,,,
51,-,Cali y El Dandee & Sebastián Yatra,Locura,-,51,4,,,,
52,-,Willy Calderón,Triste Corazón,-,16,1,,,,
53,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),69,25,6,,,,
54,-,Los Caballeros De La Cantina,Cuatro Botellas,-,45,8,,,,
55,up,J Balvin,Amarillo,86,13,10,30,2020-03-29,30,2020-03-29
56,-,Monsieur Periné,Bailar Contigo,-,56,2,,,,
57,-,Jessi Uribe,OK,-,28,8,,,,
58,up,Riverworn,Café Bossa,64,16,16,,,,
59,-,Ricardo Arjona,Hongos,-,42,2,,,,
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,9,15,38,2020-03-08,7,2020-03-29
61,-,Planet A$e,Interlude 1,-,61,1,,,,
62,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],62,32,17,67,2019-12-08,35,2020-02-09
63,up,Feid & Manuel Turizo,BORRAXXA,76,49,12,,,,
64,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),67,16,14,,,,
65,-,Beto Guevara,A Punta de Trago,-,65,1,,,,
66,down,Jorge Velosa,La Cucharita,59,14,24,,,,
67,down,MMP,Las Mujeres Lo Bailan Bien (Karaoke),15,6,15,,,,
68,up,Musica para Noticias,Breaking News,77,24,6,,,,
69,up,"10,000 Maniacs",Because the Night (Live),81,1,27,,,,
70,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),61,33,22,,,,
71,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,51,27,25,60,2020-01-05,24,2020-02-02
72,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,6,,,,
73,-,Dario Gomez,Me Atrapaste,-,65,1,,,,
74,-,Bastille,Pompeii,-,38,3,,,,
75,up,Greeicy,Los Besos,92,16,8,,,,
76,-,Johan Mircelo,El Principe,-,76,3,,,,
77,down,Mau y Ricky,Me Enamora,72,72,4,,,,
78,down,Jessi Uribe,Matemos Las Ganas,50,12,22,,,,
79,-,Dem,Fargo,-,24,4,,,,
80,-,Papirus,Liverpool Fc,-,80,1,,,,
81,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,60,1,92,2020-04-19,62,2020-09-06
82,down,Vicetone & Tony Igy,Astronomia,78,6,13,99,2020-04-05,44,2020-04-12
83,-,Sech,Relación,-,68,1,78,2020-06-07,28,2020-07-19
84,-,Christian Nodal,De los Besos Que Te Di,-,28,12,30,2019-10-13,30,2019-10-13
85,down,Carlos Vives,No Te Vayas,53,5,15,,,,
86,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,33,13,5,,,,
87,-,Thurston Harris,Little Bitty Pretty One,-,87,1,,,,
88,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,26,2,94,2020-05-31,13,2020-07-26
89,down,Alzate,Ni Que Fueras la Mas Buena,73,73,3,,,,
90,down,Grant Geissman,Natural Beauty,13,10,5,,,,
91,-,Cheo Feliciano,Anacaona,-,91,1,,,,
92,-,Rivers and Streams,Upstream River Sounds,-,30,1,,,,
93,-,Dua Lipa,Break My Heart,-,24,3,97,2020-03-29,5,2020-06-28
94,-,Los Alegres Parranderos,El Gitano Groseron,-,94,1,,,,
95,-,J Balvin,Negro,-,95,1,,,,
96,-,Doja Cat,Say So,-,25,1,100,2020-02-02,6,2020-05-03
97,-,KAROL G & Nicki Minaj,Tusa,-,2,27,29,2019-11-17,5,2020-02-02
98,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,1,,,,
99,-,El Imperio de Cartagena,La Fruta (feat. Eddy Jay) [En Vivo],-,99,1,,,,
100,-,SuAvE mC,El Loco y el No Tan Cuerdo,-,100,1,,,,
