Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,79,,,,
2,up,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,13,,,,
3,up,Joey Peters & Todd Rosenberg,Steal of a Deal,3,1,22,,,,
4,up,Ethan Sloan,Code Blue,8,1,52,,,,
5,down,Yeison Jimenez,Aventurero,4,4,58,,,,
6,up,Andy White Como Si Nada,Como Si Nada,7,4,4,,,,
7,up,Los Cantores Koko y Koronel,Chicharron,12,6,5,,,,
8,up,Espinoza Paz,Soltero Feliz,11,2,17,,,,
9,-,Mau y Ricky & Camilo,La Boca,-,9,1,,,,
10,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,3,59,,,,
11,up,Corte Final,El Hombre de Mis Sueños,15,1,41,,,,
12,-,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),-,7,1,,,,
13,down,Seatbelts,Tank!,6,1,53,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,14,2,7,,,,
15,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",13,1,66,,,,
16,down,Ziv Moran,Inhalation,5,1,11,,,,
17,-,Los Caballeros De La Cantina,Amigo el Ratón del Queso,-,7,1,,,,
18,-,Jhon Alex Castaño,Lo Tengo Todo,-,18,1,,,,
19,up,Juanes,Sin Medir Distancias,50,6,7,,,,
20,down,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,19,15,7,,,,
21,up,Infraction Music,Sport Cars Rock,32,13,9,,,,
22,-,Rana,Patacón Pisao,-,22,1,,,,
23,down,Twisted Sister,I Wanna Rock,18,9,3,,,,
24,down,Los Gigantes del Vallenato,El Error,17,16,4,,,,
25,up,Musica para Noticias,Breaking News,46,24,45,,,,
26,down,Los Calzones,Te Sigo,25,5,54,,,,
27,up,"Alex ""El Genio"" Lucas",A Mi Hijo,92,2,9,,,,
28,-,Spirit of America Ensemble,Carrying the Torch,-,23,1,,,,
29,up,KAROL G,200 COPAS,33,23,3,,,,
30,-,J Balvin & Skrillex,In Da Getto,-,10,1,,,,
31,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",27,2,41,,,,
32,-,Felix Komoll,Live Life and Chill,-,32,1,,,,
33,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,21,1,,,,
34,up,Ñejo,Muy Feliz,58,28,4,,,,
35,-,Johnny Ventura,Dilema,-,35,1,,,,
36,-,Dominique Ehrenbaum,Adored Queen,-,36,2,,,,
37,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,68,,,,
38,down,C-Murder,Phone Call,31,14,3,,,,
39,up,Mickey Kbron,Resistencia,66,8,22,,,,
40,down,Jesús Adrián Romero,Sumérgeme,38,8,49,,,,
41,down,Bad Bunny,Yonaguni,21,18,7,,,,
42,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),90,31,2,,,,
43,up,Kenneth Lewis & Scott Dente,Spring Clearance,56,3,19,,,,
44,down,DJ Suede The Remix God,O'reilly (Remix),35,5,10,81,2021-05-02,29,2021-05-16
45,up,Shuy,Días Nublados,47,45,2,,,,
46,down,Jacques Loussier Trio,Spring: Allegro,42,1,61,,,,
47,-,The Kickstarters,Call to Rise (Intro),-,47,1,,,,
48,down,Howard Harper-Barnes,Mysterious Forest,24,2,52,,,,
49,-,Farruko,Pepas,-,4,1,,,,
50,-,Doja Cat,Kiss Me More (feat. SZA),-,50,3,9,2021-04-18,1,2021-05-16
51,up,J Balvin & Maria Becerra,Qué Más Pues?,80,19,6,,,,
52,-,Spirit of America Ensemble,Olympic Opening,-,52,1,,,,
53,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",88,10,39,,,,
54,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,4,96,2020-11-01,24,2021-02-14
55,down,Network Music Ensemble,Dominant Force,51,45,4,,,,
56,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",34,19,5,,,,
57,down,Jorge Velosa,La Cucharita,36,14,72,,,,
58,-,Yeison Jimenez,Amarlas Es Un Placer,-,8,1,,,,
59,down,Paulo Londra,Querido Amigo,37,10,76,,,,
60,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,2,,,,
61,down,Carlos Vives & Ricky Martin,Canción Bonita,22,22,7,,,,
62,down,Victor Bolivar,Devuélveme La Vida,44,28,5,,,,
63,up,Alexis Escobar,Quien Sabe,78,22,4,,,,
64,-,Ed Sheeran,Bad Habits,-,39,1,,,,
65,-,Grupo Niche,Cali Ají,-,2,11,,,,
66,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),28,22,19,,,,
67,up,El Andariego,Dos Días,70,33,6,,,,
68,down,Los Exitos,Navidad de los Pobres,26,23,10,,,,
69,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,13,2,,,,
70,-,SUPER JUNIOR,Mr. Simple,-,70,1,,,,
71,down,Saxo Salsero,Sin Voluntad,49,35,18,,,,
72,down,Eduardo Ochoa,Por Nombre Lleva Padre,29,13,38,,,,
73,-,Raul Santi,Como un Picaflor,-,57,2,,,,
74,up,Tren Lokote,El Inicio De La Guerra,86,21,30,,,,
75,down,Tonto Pero Feo,Extra Noticioso,30,30,14,,,,
76,up,Kiddo Toto,Choqué el Auto e Papá,81,20,23,,,,
77,down,Mad Soldier,Crímenes de Guerra,74,6,52,,,,
78,down,Jorge Velosa,Por Fin Se Van a Casar,60,36,18,,,,
79,down,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),10,6,13,,,,
80,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,25,4,,,,
81,down,El Andariego,Adicto A Ti,61,48,19,,,,
82,-,Sech,Sal y Perrea,-,73,3,,,,
83,-,Olivier Renoir,Frenchy but Funky,-,55,18,,,,
84,-,BTS,Butter,-,23,5,,,,
85,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,35,,,,
86,-,Raphy Leavitt,Siempre Alegre,-,27,18,,,,
87,-,Maelo Ruiz,Te Va a Doler,-,64,4,,,,
88,-,Piso 21,Tan Bonita,-,88,1,,,,
89,-,Dario Gomez,Mi Renuncia,-,52,2,,,,
90,down,Dosis,Disfruto mi vida,71,66,3,,,,
91,-,Joaquin Guiller,Déjenme Beber,-,6,1,,,,
92,-,Marbelle,Adicta al Dolor,-,16,5,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,82,2,,,,
94,down,Rauw Alejandro,Todo De Ti,72,25,6,,,,
95,-,Raam Rock,Walk Alone (Live 2017),-,7,7,,,,
96,down,Justo Betancourt,Pa' Bravo Yo,16,16,2,,,,
97,-,Måneskin,Beggin,-,23,1,,,,
98,-,Joe Arroyo,A Mi Dios Todo le Debo,-,76,2,,,,
99,-,Benú & Dragón Rojo,Fruta Prohibida,-,99,1,,,,
100,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,36,4,,,,
