Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,2,1,82,,,,
2,up,Corte Final,El Hombre de Mis Sueños,6,1,66,,,,
3,-,Isaac Larson,Network Protocol,-,1,103,,,,
4,up,Bersuit Vergarabat,El Baile de la Gambeta,4,4,52,,,,
5,up,Los Calzones,Te Sigo,8,5,79,,,,
6,down,Seatbelts,Tank!,3,1,78,,,,
7,up,Guayacán Orquesta,Citas Clandestinas,9,5,6,,,,
8,up,Mickey Kbron,Resistencia,66,8,33,,,,
9,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,9,11,,,,
10,up,Paulo Londra,Querido Amigo,24,10,94,,,,
11,-,Generador,Maldito vehículo de ocasión,-,7,1,,,,
12,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,88,,,,
13,up,Take B,Take My Breath Away,23,13,13,,,,
14,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",19,2,66,,,,
15,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,77,,,,
16,down,C-Murder,Phone Call,14,14,28,,,,
17,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,22,10,2,,,,
18,up,Tren Lokote,El Inicio de la Guerra,76,3,14,,,,
19,-,Harry Styles,Watermelon Sugar,-,19,12,85,2019-11-17,2,2020-08-23
20,-,Ethan Sloan,Code Blue,-,1,74,,,,
21,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,21,1,,,,
22,down,Pastis,The World in My Hand,5,5,23,,,,
23,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,15,3,,,,
24,-,Alexis Carmona,Perdón Si Te Fallé,-,24,1,,,,
25,up,Andy Rivera & Ñejo,Monumento,44,25,3,,,,
26,up,Espinoza Paz,Soltero Feliz,32,2,42,,,,
27,up,Maluma,Sobrio,57,10,21,,,,
28,down,Ryan Castro & Feid,Monastery,26,18,4,,,,
29,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,29,1,,,,
30,up,Feid,VACAXIONES,37,30,9,,,,
31,-,Joan Manuel Serrat,Cantares,-,31,2,,,,
32,-,Ray Barretto,Acid,-,32,1,,,,
33,up,Ian Post,Everybody Get Up,53,16,2,,,,
34,up,Arelys Henao,Lo Pasado Pisado,36,7,10,,,,
35,-,Joaquin Guiller,Usted No Me Olvida,-,4,40,,,,
36,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],12,6,10,,,,
37,-,Morat,Yo No Merezco Volver,-,32,1,,,,
38,-,Manu Mcklein,si te sabes el tiktok baila,-,2,29,,,,
39,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,3,81,,,,
40,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,7,1,,,,
41,up,Marbelle,Adicta al Dolor,64,16,10,,,,
42,-,Kevin MacLeod,The Show Must Be Go,-,42,1,,,,
43,-,Nanpa Básico & Flavor Colectivo,Calíope,-,9,1,,,,
44,up,Adele,Easy On Me,98,34,7,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,21,5,,,,
46,up,Aventura & Bad Bunny,Volví,48,42,14,,,,
47,down,Agene,Tacones Rojos,41,21,12,,,,
48,-,Claudia de Colombia,Tiempo para Amar,-,48,1,,,,
49,down,J Balvin,Una Nota,25,24,6,,,,
50,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,50,2,,,,
51,-,Jason Farnham,Zesty Zazz,-,49,1,,,,
52,-,Ihor Vitsinskyy,With Great Power Narrative,-,52,1,,,,
53,-,Cuervo Loomi,El Cuento de Ana,-,24,5,,,,
54,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),95,3,2,,,,
55,down,Howard Harper-Barnes,Mysterious Forest,15,2,77,,,,
56,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,35,29,5,,,,
57,down,Los Exitos,Navidad de los Pobres,38,23,23,,,,
58,up,Ryan Castro,Wasa Wasa,65,58,3,,,,
59,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),49,22,41,,,,
60,-,Mad Soldier,Crímenes de Guerra,-,6,63,,,,
61,-,Amy Winehouse,Rehab,-,61,3,,,,
62,-,Baladas Románticas,Te Amaré,-,41,1,,,,
63,-,Franco de Vita,Si la Ves (feat. Sin Bandera),-,63,1,,,,
64,-,Alci Acosta,La Copa Rota,-,64,1,,,,
65,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",60,10,58,,,,
66,down,Eduardo Ochoa,Por Nombre Lleva Padre,30,13,55,,,,
67,-,Camilo Ovalle,Dale!,-,48,1,,,,
68,-,Anthrax,Among the Living,-,27,5,,,,
69,-,Alibi Music,Feng Shui,-,28,1,,,,
70,up,Feid,SI TÚ SUPIERAS (Bonus Track),81,19,14,,,,
71,-,Anabella,No Te Pido Más,-,69,1,,,,
72,down,Grupo Niche,Algo Que Se Quede,67,3,13,,,,
73,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,57,3,,,,
74,-,J Balvin & Skrillex,In Da Getto,-,10,15,,,,
75,-,José Luis Perales,Y ¿Cómo Es Él?,-,75,1,,,,
76,-,Joaquin Guiller & Pasabordo,La Independiente,-,4,1,,,,
77,up,Luis Aguilé,Los Iracundos,82,50,14,,,,
78,-,Feid & KAROL G,FRIKI,-,59,1,,,,
79,-,Network Music Ensemble,Vaudeville,-,79,2,,,,
80,down,Camilo & Evaluna Montaner,Índigo,77,6,11,,,,
81,-,Pitch Hammer,Carol of the Bells,-,81,1,,,,
82,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,41,1,,,,
83,-,Juan Palau,Colombia Se Levanta,-,4,25,,,,
84,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,21,17,,,,
85,down,Conjunto Chaney,Amor De Primavera,29,5,5,,,,
86,down,zzoilo & Aitana,Mon Amour (Remix),58,54,3,,,,
87,-,Beéle,Si Te Interesa,-,80,1,,,,
88,-,Willie Colón & Rubén Blades,Dime,-,88,1,,,,
89,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",33,19,14,,,,
90,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,56,,,,
91,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,91,1,,,,
92,down,Arelys Henao,Mi Historia,80,80,2,,,,
93,-,D.White,Don't Be Shy (Extended Mix),-,39,14,,,,
94,down,Adele,Oh My God,72,72,2,,,,
95,down,KAROL G,200 COPAS,42,23,26,,,,
96,down,Richard Myhill,Retro Beach Party (60),59,21,49,,,,
97,-,Bastille,Pompeii,-,38,32,,,,
98,down,Lucia,Por Estar Contigo,16,16,3,,,,
99,-,MGMT,Electric Feel,-,99,1,,,,
100,-,Adneremias la B.O.A,No Vale Na,-,100,1,,,,
