Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,100,,,,
2,down,Isaac Larson,Network Protocol,1,1,115,,,,
3,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],5,3,59,,,,
4,-,Veronica Orozco,Pastorcita,-,2,1,,,,
5,up,Conjunto Chaney,Amor De Primavera,94,5,7,,,,
6,up,Son Palenque,Calabongo (Thornato Remix),15,5,3,,,,
7,up,Ethan Sloan,Code Blue,7,1,86,,,,
8,up,Howard Harper-Barnes,Mysterious Forest,31,2,88,,,,
9,up,Dylan Parsons & Jim Hewins,Worth the Wait,10,9,2,,,,
10,up,Becky G. & KAROL G,MAMIII,14,7,8,,,,
11,down,Carlos Vives & Camilo,Baloncito Viejo,9,9,5,,,,
12,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,9,12,,,,
13,down,SG Li Laun,Opp Pack,4,4,2,,,,
14,up,C-Murder,Phone Call,17,14,40,,,,
15,up,Generador,Maldito vehículo de ocasión,28,7,9,,,,
16,-,Domo,Los Cafeteros,-,16,1,,,,
17,down,Corte Final,El Hombre de Mis Sueños,3,1,78,,,,
18,up,J Balvin & Ed Sheeran,Sigue,19,18,3,,,,
19,up,"Alejo, Feid & Robi",Pantysito,46,19,3,,,,
20,up,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,75,9,2,,,,
21,-,Grupo Niche,Buenaventura y Caney,-,21,2,,,,
22,-,Jesús Adrián Romero,Sumérgeme,-,8,63,,,,
23,-,Simón Fuga,Experiment A,-,23,1,,,,
24,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),54,21,10,,,,
25,down,J Balvin & Ed Sheeran,Forever My Love,12,12,2,,,,
26,-,Marc Anthony,Nada de Nada,-,13,1,,,,
27,down,Jacques Loussier Trio,Spring: Allegro,24,1,94,,,,
28,up,Network Music Ensemble,Quantum Energy (Trailer Music),68,4,86,,,,
29,down,Seatbelts,Tank!,6,1,90,,,,
30,-,Río Abajo,Es-Mad,-,30,1,,,,
31,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,15,3,,,,
32,-,Leo Dan,Jesús Es Mi Pastor (Ranchera),-,32,1,,,,
33,up,Maluma,Mojando Asientos (feat. Feid),37,12,2,,,,
34,up,Isaac Larson,Completing the Cycle,50,12,4,,,,
35,down,Reyddex,Despertares,8,5,4,,,,
36,up,Berlin,Take My Breath Away (Live),42,36,4,,,,
37,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],51,3,92,,,,
38,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],49,4,91,,,,
39,-,Tape Machines,Evergreen Fields,-,1,1,,,,
40,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),67,22,53,,,,
41,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",16,2,78,,,,
42,-,José Luis Rodríguez,Se Busca,-,42,1,,,,
43,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,20,2,,,,
44,down,Papo MC & Sandy,La Hora de Bailar,41,35,18,,,,
45,-,Ricardo Arjona,Jesús Verbo No Sustantivo,-,7,1,,,,
46,-,Musica intima,"Ave, Verum Corpus: Ave verum corpus",-,46,2,,,,
47,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,47,5,,,,
48,up,Anitta,Envolver,59,48,2,,,,
49,down,Tren Lokote,El Inicio de la Guerra,20,3,26,,,,
50,-,Pastis,The World in My Hand,-,5,32,,,,
51,down,e-soundtrax,Kids at the Beach,36,10,4,,,,
52,down,Cinematrix,Electroswing 1,30,14,5,,,,
53,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,78,15,3,,,,
54,-,Jerry Rivera,Que Hay de Malo,-,27,1,,,,
55,-,Feid,VACAXIONES,-,30,16,,,,
56,-,Harry Styles,As It Was,-,8,1,,,,
57,-,Bacilos,Mi Primer Millon,-,43,1,,,,
58,-,Binomio de Oro de América,Y No Regresas,-,51,2,,,,
59,-,Espinoza Paz,Soltero Feliz,-,2,47,,,,
60,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,20,7,,,,
61,-,Jorge Lavat,Desiderata,-,46,3,,,,
62,down,Grupo Niche,Algo Que Se Quede,38,3,24,,,,
63,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,44,1,,,,
64,up,Blessd & Ryan Castro,Quien TV Remix,69,27,11,,,,
65,-,Ryan Castro & Feid,Monastery,-,18,15,,,,
66,-,Champions League Orchestra,Champions League Anthem,-,66,1,,,,
67,down,Angel Bleu & Silvestre Dangond,No Me Busques Más,53,19,8,,,,
68,-,Marbelle,Adicta al Dolor,-,16,14,,,,
69,-,Jamiroquai,Virtual Insanity (Remastered),-,19,2,,,,
70,up,Kapla y Miky,La Bandi (feat. Ryan Castro),84,64,7,,,,
71,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),48,1,18,,,,
72,-,Feid & KAROL G,FRIKI,-,59,10,,,,
73,-,Britney Spears,...Baby One More Time,-,73,1,,,,
74,down,Prince Royce & Maria Becerra,Te Espero,62,60,3,,,,
75,up,Glass Animals,Heat Waves,100,75,2,75,2021-02-28,71,2021-03-07
76,-,Los Chiches Vallenatos,Ceniza Fria,-,49,4,,,,
77,-,原調音樂,陽光沙灘,-,56,1,,,,
78,-,Ines Gaviria & Rosana,Y Si Llueve,-,78,1,,,,
79,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,59,2,,,,
80,-,Tesla,Love Song,-,80,1,,,,
81,-,Héctor Lavoe,El Todopoderoso,-,18,1,,,,
82,down,Ryan Castro,Wasa Wasa,73,58,12,,,,
83,-,Joaquin Guiller,Usted No Me Olvida,-,4,45,,,,
84,-,Ryan Castro,Mujeriego,-,84,1,,,,
85,-,Galy Galiano,Me Bebí Tu Recuerdo,-,77,2,,,,
86,-,Luis Mariano,Las Cosas Que Pasan,-,86,1,,,,
87,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,87,1,,,,
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,19,21,,,,
89,-,John Denver,"Take Me Home, Country Roads",-,89,1,,,,
90,-,Cuervo Loomi,El Cuento de Ana,-,24,9,,,,
91,up,Maluma,Cositas de la USA,93,28,7,,,,
92,-,Anthrax,Among the Living,-,27,10,,,,
93,-,Alfredo Gutiérrez,Los Novios,-,93,1,,,,
94,-,Michael Jackson,Wanna Be Startin' Somethin',-,94,1,,,,
95,-,Grupo Niche,Cali Pachanguero,-,17,26,,,,
96,-,Su Presencia,Llegaste a Mí,-,96,1,,,,
97,-,Ray Barretto,Acid,-,32,7,,,,
98,down,Andy Rivera & Ñejo,Monumento,85,25,14,,,,
99,-,Danny Ocean,Fuera del mercado,-,88,1,,,,
100,-,Doctor Krápula,El Pibe de Mi Barrio,-,100,1,,,,
