Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hernan Gómez,La Cantina,2,1,19,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,153,,,,
3,up,Silvestre Dangond,Lola,28,3,4,,,,
4,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),4,4,8,,,,
5,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",3,2,152,,,,
6,down,Maluma & Carin Leon,Según Quién,5,5,11,,,,
7,up,adlipe,Início,51,5,2,,,,
8,up,Bad Bunny,PERRO NEGRO,31,8,3,,,,
9,up,Darell,Lollipop,18,9,4,,,,
10,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),7,3,69,,,,
11,down,Arelys Henao,Tu Forma de Amar,6,6,8,,,,
12,-,Libardo Corrales,Listo el Pollo,-,12,1,,,,
13,-,El Chivo de Girardota,Las Migas De Arepa,-,6,2,,,,
14,up,Enya,Anywhere Is (Single Edit),15,14,3,,,,
15,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,12,2,9,,,,
16,up,Bad Bunny,MONACO,38,9,2,,,,
17,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),10,1,79,,,,
18,-,Media Tracks,Christmas Choir,-,10,1,,,,
19,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),58,9,45,,,,
20,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,20,1,35,,,,
21,-,Silvestre Dangond,BACANO,-,1,1,,,,
22,down,Jessi Uribe,Demalas (Versión Corrido),19,14,4,,,,
23,-,Pastor López,El HIjo Ausente,-,9,32,,,,
24,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),23,3,36,,,,
25,-,La Pelúa,Salsa latina,-,7,3,,,,
26,-,Ricardo Ray & Bobby Cruz,Seis Chorreao,-,3,38,,,,
27,down,Feid & Rema,BUBALU,24,11,6,,,,
28,-,Nelson y Sus Estrellas,Pascua de Navidad,-,2,17,,,,
29,-,Los Milagrosos de San Pedro,El Ritmito,-,15,29,,,,
30,up,John Jairo Perez,Hipervanidosas,50,30,2,,,,
31,down,Afrosound,El Esclavo,13,13,11,,,,
32,up,Galleta,La Engrumida,56,12,12,,,,
33,up,Los Diablitos,Vientos de Navidad,48,13,13,,,,
34,down,Mad Soldier,Crímenes de Guerra,9,6,144,,,,
35,-,Victor Manuelle,Dile a Ella,-,35,1,,,,
36,down,Jhayco,Holanda,33,15,13,,,,
37,down,KAROL G,MI EX TENÍA RAZÓN,16,1,13,,,,
38,up,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),71,2,22,,,,
39,-,Juan Luis Guerra,La Gallera,-,39,1,,,,
40,down,Quevedo,Columbia,39,23,11,,,,
41,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,8,6,9,,,,
42,up,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),83,12,19,,,,
43,down,Los Cantores Koko y Koronel,El Pan,36,28,3,,,,
44,-,Jerry Rivera,Cara de Niño,-,44,2,,,,
45,down,Gildardo Montoya,El Gitano Groserón,25,9,6,,,,
46,up,Grupo Frontera & Bad Bunny,un x100to,91,3,28,,,,
47,-,Adolescent's Orquesta,Anhelo,-,33,1,,,,
48,-,Fruko y Sus Tesos,Los Charcos,-,48,5,,,,
49,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,49,3,,,,
50,-,Strong,Polos Opuestos,-,6,17,,,,
51,down,Paraíso,Sé una Chica de Hoy,26,15,43,,,,
52,up,Ha-Ash & Reik,Te Acuerdas,79,45,2,,,,
53,up,Grupo Niche,Algo Que Se Quede,62,3,102,,,,
54,down,Mora & Saiko,REINA,34,34,6,,,,
55,down,Isaac Larson,Network Protocol,44,1,194,,,,
56,-,John Jairo Perez,El Pájaro Loco,-,28,18,,,,
57,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,47,38,4,,,,
58,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,45,12,56,,,,
59,-,The Rolling Stones,Angry,-,59,1,,,,
60,up,Los De Yolombo Oficial,La Gallina,63,60,2,,,,
61,up,Mickey Kbron,Resistencia,92,8,69,,,,
62,-,Darío Gómez,Satanas,-,62,1,,,,
63,down,Calibre 50,Si Te Pudiera Mentir,22,6,61,,,,
64,down,Myke Towers,LALA,37,1,18,,,,
65,-,Yandel & Feid,Yandel 150,-,7,43,,,,
66,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,57,22,15,,,,
67,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,95,4,17,,,,
68,-,"Horacio Grisales ""El Boquiabierto""",Peleando Con El Diablo,-,55,1,,,,
69,-,Alzate,Maldita Traición,-,5,18,,,,
70,-,Leonardo Marin,El Apachurra'o (Parranda),-,9,12,,,,
71,down,Seatbelts,Tank!,65,1,170,,,,
72,-,Los Carrangueros de Ráquira,La Cucharita,-,28,69,,,,
73,up,Luis Alfonso,La Ex (En Vivo),74,4,25,,,,
74,-,Los De Yolombo Oficial,¿Quién me vende una gallina?,-,4,1,,,,
75,-,Raphy Leavitt,Siempre Alegre,-,27,36,,,,
76,-,Alzate,Ya Me Cansé,-,13,2,,,,
77,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,20,5,,,,
78,-,Dario Gomez,Que Diciembre Tan Solo,-,7,22,,,,
79,-,Jhonny Rivera,Soy Soltero,-,79,1,,,,
80,down,Ciro Quiñonez,Borrachera eterna,68,40,5,,,,
81,down,Andrés Cepeda & Greeicy,Le Viene Bien,66,35,6,,,,
82,down,Shakira & Fuerza Regida,El Jefe,21,21,7,,,,
83,down,エンヤ,Orinoco Flow,32,32,2,,,,
84,-,KAROL G,AMARGURA,-,6,23,,,,
85,up,Tania,Parranda de Navidad,86,5,7,,,,
86,-,Carlos Rivera,Para Ti,-,37,1,,,,
87,down,KAROL G & Peso Pluma,QLONA,72,19,11,,,,
88,-,Richie Ray & Bobby Cruz,Bella Es la Navidad,-,9,1,,,,
89,-,Diana Krall,The Look Of Love,-,89,2,,,,
90,-,Grupo Niche,Gotas de Lluvia,-,24,9,,,,
91,-,Los inquietos del vallenato,Ven a Mi,-,26,43,,,,
92,-,blink-182,ONE MORE TIME,-,92,1,,,,
93,-,KAROL G,TQG,-,2,23,,,,
94,-,Darío Gómez,El Grillo,-,35,4,,,,
95,-,Alejandro Santamaria,Borrachera,-,95,1,,,,
96,down,Alegria Parrandera,El Boquinche Comprador,67,26,8,,,,
97,-,Santiago Cruz,Un Amor De Verdad,-,97,1,,,,
98,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),70,14,19,,,,
99,-,Silvana di Lorenzo,"Palabras, Palabras",-,99,1,,,,
100,down,Fresto Music,Me Hace Daño Verte,43,6,65,,,,
