Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Carey,We Sail,7,1,2,,,,
2,up,Steve Williams,Electro Funk It Up,8,2,3,,,,
3,down,Serge Quadrado,Dream Team,1,1,4,,,,
4,down,Joan Sebastian & Calibre 50,Que Sea,2,2,10,69,2020-05-03,58,2020-07-05
5,down,Isaac Larson,Network Protocol,4,1,19,,,,
6,-,Jessi Uribe,Dulce Pecado,-,3,10,,,,
7,down,Christian Nodal,Se Me Olvidó,3,3,5,72,2020-03-15,28,2020-05-17
8,up,Maejor & Greeicy,I Love You,50,1,16,,,,
9,up,Network Music Ensemble,Quantum Energy (Trailer Music),10,4,21,,,,
10,-,Lady Noriega,Te Estrellaste,-,2,1,,,,
11,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],6,3,8,,,,
12,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,30,12,10,,,,
13,-,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,-,13,1,,,,
14,down,Santiago Cruz,Hay Días,13,13,4,,,,
15,up,Vicetone & Tony Igy,Astronomia,16,6,9,99,2020-04-05,44,2020-04-12
16,up,Fernando Gil & Alex Manga,Me Vas a Matar,27,16,14,,,,
17,up,Jessi Uribe,La Culpa,46,8,13,,,,
18,up,Hear and Pray,"Grown Children-sexual Immorality,marriage,giving",25,10,2,,,,
19,up,Yeison Jimenez,El Desmadre,63,6,22,,,,
20,down,Howard Harper-Barnes,Mysterious Forest,11,2,7,,,,
21,down,Maluma,ADMV,18,13,4,,,,
22,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,22,1,,,,
23,up,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],68,19,11,,,,
24,up,Los Diablitos,No Te Vayas,41,6,21,,,,
25,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),55,25,3,,,,
26,up,Rauw Alejandro,Tattoo,37,26,8,74,2020-03-22,35,2020-07-26
27,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],15,4,19,,,,
28,-,Jessi Uribe,OK,-,28,6,,,,
29,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,23,,,,
30,-,Yeison Jimenez,Maldita Traga,-,15,5,,,,
31,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),35,6,11,,,,
32,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),59,16,10,,,,
33,-,3D Corazones,Cojame Los Huevos (feat. Dj Perikles),-,33,1,,,,
34,down,Bad Bunny,Yo Perreo Sola,21,19,4,44,2020-03-08,31,2020-04-19
35,up,Andrés Cepeda,El Equivocado,67,10,2,,,,
36,down,Ariel de Cuba,Quédate en casa,22,10,10,,,,
37,-,Christian Nodal,De los Besos Que Te Di,-,28,10,30,2019-10-13,30,2019-10-13
38,down,Mark Petrie,Cerulean,32,12,16,,,,
39,down,Pastis,The World in My Hand,33,5,3,,,,
40,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,29,3,23,,,,
41,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,9,11,38,2020-03-08,7,2020-03-29
42,-,Ricardo Arjona,Hongos,-,42,1,,,,
43,up,Camilo,Favorito,66,40,6,32,2020-04-19,18,2020-04-26
44,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,27,21,60,2020-01-05,24,2020-02-02
45,down,The Weeknd,Blinding Lights,17,12,8,94,2019-12-01,1,2020-03-01
46,down,Los inquietos del vallenato,Ven a Mi,34,26,15,,,,
47,down,Jessi Uribe,Repítela,24,2,15,,,,
48,up,Riverworn,Café Bossa,79,16,12,,,,
49,-,Yeison Jimenez,Bendecida,-,4,7,,,,
50,up,Jorge Velosa,La Cucharita,69,14,20,,,,
51,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,45,6,,,,
52,-,America,A Horse With No Name,-,52,1,,,,
53,-,Christian Nodal,No Te Contaron Mal,-,21,16,98,2020-01-19,98,2020-01-19
54,up,Yeison Jimenez,Aventurero,75,4,31,,,,
55,-,Los Caballeros De La Cantina,Cuatro Botellas,-,45,7,,,,
56,-,Jhon Alex Castaño,De Bar En Bar,-,30,4,,,,
57,down,Paulo Londra,Querido Amigo,20,10,25,,,,
58,down,Dem,Fargo,43,24,3,,,,
59,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],70,32,13,67,2019-12-08,35,2020-02-09
60,down,Richard Myhill,Retro Beach Party (60),26,21,14,,,,
61,down,Feid & Manuel Turizo,BORRAXXA,56,49,8,,,,
62,up,Cali y El Dandee & Sebastián Yatra,Locura,96,51,2,,,,
63,down,Christian Nodal,Adiós Amor,53,12,10,,,,
64,up,Feid & Justin Quiles,Porfa,83,36,2,89,2020-04-19,77,2020-05-03
65,down,C-Murder,Phone Call,38,5,27,,,,
66,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),40,16,10,,,,
67,-,Sur Caribe,El Luchador (Remasterizado),-,67,1,,,,
68,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),74,33,18,,,,
69,-,AC/DC,Thunderstruck (Live),-,69,2,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,52,41,3,75,2020-05-24,1,2020-05-31
71,down,KAROL G & Nicki Minaj,Tusa,19,2,24,29,2019-11-17,5,2020-02-02
72,down,"10,000 Maniacs",Because the Night (Live),60,1,23,,,,
73,-,TV Tunesters,Curb Your Enthusiasm (Frolic),-,73,1,,,,
74,-,Grant Geissman,Natural Beauty,-,10,1,,,,
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,27,60,2019-10-20,7,2019-11-17
76,-,Rello,I'm Him (feat. Killa),-,76,1,,,,
77,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,3,1,,,,
78,up,David A. Molina,A Thousand Years,87,72,2,,,,
79,-,Dareska,Yo Pongo Las Reglas,-,74,5,,,,
80,-,Hermanos Bedoya,Corazón de Piedra,-,80,1,,,,
81,-,Salseando,La Salsa La Traigo Yo,-,81,1,,,,
82,down,Carlos Vives,No Te Vayas,5,5,11,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,47,37,10,,,,
84,-,Mau y Ricky,Me Enamora,-,72,1,,,,
85,up,Greeicy,Los Besos,85,16,4,,,,
86,down,ChocQuibTown,Fresa,84,29,14,,,,
87,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,74,1,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,3,4,,,,
89,-,MBB,Fresh,-,89,1,,,,
90,-,Tyler Bates,Returns a King (Based Upon Themes by Elliot Goldenthal),-,73,1,,,,
91,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,14,1,,,,
92,-,La-33,El Comediante Coqueto,-,92,1,,,,
93,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,13,5,,,,
94,-,Charly Garcia,No Voy en Tren,-,45,1,,,,
95,-,OÍ,Un Día Más,-,95,1,,,,
96,down,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),39,28,3,,,,
97,-,"Feid, Maluma & Sky",FRESH KERIAS,-,97,1,,,,
98,-,Los Enigmáticos,Pierde Mucho Vestida,-,31,10,,,,
99,-,DJ Maze,Sound Effects,-,48,8,,,,
100,-,The Beatles,Help!,-,100,1,,,,
