Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,13,,,,
2,up,Isaac Larson,Network Protocol,2,1,70,,,,
3,up,Ziv Moran,Inhalation,37,1,4,,,,
4,down,Joey Peters & Richard Mc Culley,Get Up and Go,3,1,4,,,,
5,up,Francy,Madre y Amiga,5,5,3,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),6,5,5,81,2021-05-02,29,2021-05-16
7,down,Ethan Sloan,Code Blue,4,1,43,,,,
8,-,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,-,2,14,,,,
9,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],7,3,50,,,,
10,down,Corte Final,El Hombre de Mis Sueños,9,1,32,,,,
11,down,Pipe Bueno,Guaro,10,3,9,,,,
12,-,Gabriel Arriaga,Aunque No Sea Mayo,-,11,3,,,,
13,down,Seatbelts,Tank!,11,1,44,,,,
14,down,Network Music Ensemble,Quantum Energy (Trailer Music),8,4,56,,,,
15,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",17,2,32,,,,
16,-,Juan Palau,Colombia Se Levanta,-,4,10,,,,
17,up,LN Musix,Tik Tok Tik Tok,34,14,3,,,,
18,-,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),-,18,2,,,,
19,up,Eduardo Ochoa,Por Nombre Lleva Padre,77,13,30,,,,
20,up,Dua Lipa,Levitating,28,20,8,74,2020-04-05,74,2020-04-05
21,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",18,10,30,,,,
22,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,22,4,,,,
23,down,Espinoza Paz,Soltero Feliz,20,2,8,,,,
24,up,Paulo Londra,Querido Amigo,27,10,70,,,,
25,up,The Weeknd,Save Your Tears,94,25,10,80,2020-03-22,1,2021-03-21
26,-,Yeison Jimenez,Aventurero,-,4,50,,,,
27,down,Jose Carlos,Pa Curarte Tus Heridas,13,12,7,,,,
28,down,Los Calzones,Te Sigo,24,5,46,,,,
29,up,Bersuit Vergarabat,El Baile de la Gambeta,57,4,34,,,,
30,up,"KAROL G, Anuel AA & J Balvin",Location,84,14,9,50,2021-02-21,50,2021-02-21
31,up,Infraction Music,Sport Cars Rock,42,13,4,,,,
32,-,Fonseca,Sin Medir Distancias,-,9,1,,,,
33,-,Mickey Kbron,Resistencia,-,8,14,,,,
34,down,Momo!,Mosca Muerta,23,6,10,,,,
35,up,Joey Peters & Todd Rosenberg,Summer Fun,35,4,20,,,,
36,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,46,21,3,,,,
37,up,Lucky Joe,Soltero Me Quedo Yo,60,16,4,,,,
38,up,Pet Shop Boys,New York City Boy (Radio Edit),49,27,11,,,,
39,up,Warner/Chappell Productions,Sweet Longing,75,5,8,,,,
40,down,"10,000 Maniacs",Because the Night (Live),32,1,58,,,,
41,up,Musica para Noticias,Breaking News,43,24,37,,,,
42,down,J Balvin,Reggaeton,21,21,3,,,,
43,up,Jorge Velosa,La Cucharita,80,14,64,,,,
44,up,Sech,911,59,36,10,63,2021-03-21,27,2021-04-04
45,-,Julio Jaramillo,Odiame,-,45,1,,,,
46,down,Be Still the Earth,From Our Youth,25,19,13,,,,
47,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,62,18,8,53,2021-03-28,13,2021-05-02
48,-,Los Visconti,Mamá Vieja,-,48,2,,,,
49,down,Jacques Loussier Trio,Spring: Allegro,14,1,52,,,,
50,down,Johandy,Hasta El Sol De Hoy,16,16,6,,,,
51,down,Camilo,Millones,44,44,5,,,,
52,down,C-Murder,Phone Call,45,5,72,,,,
53,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,22,,,,
54,down,Kiddo Toto,Choqué el Auto e Papá,47,20,14,,,,
55,down,Luis Miguel Fuentes,Sólo Hay Una,26,26,11,,,,
56,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],85,3,30,,,,
57,down,Jesús Adrián Romero,Sumérgeme,36,8,40,,,,
58,down,Mad Soldier,Crímenes de Guerra,50,6,43,,,,
59,up,Dareska,Que Te Piquen Caña,91,59,2,,,,
60,down,Myke Towers & Juhn,Bandido,48,17,10,40,2021-01-03,6,2021-02-28
61,down,Tren Lokote,El Inicio de la Guerra,51,17,19,,,,
62,-,Banda Sinfonica,Himno Nacional de Colombia (Vocal),-,13,28,,,,
63,up,Kenneth Lewis & Scott Dente,Spring Clearance,95,3,11,,,,
64,-,Carlos Vives,El Orgullo de Mi Patria,-,54,3,,,,
65,-,MMP,Y Nos Dieron Las Diez (Karaoke),-,65,1,,,,
66,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",56,1,58,,,,
67,down,Alejandro Sanz,Yo Te Traigo,12,12,2,,,,
68,up,Ciclon,Yo Quiero un Amor,88,27,5,,,,
69,down,Nio García & Flow La Movie,AM,38,33,5,47,2021-04-25,36,2021-05-09
70,down,The White Stripes,Seven Nation Army,68,45,8,,,,
71,down,Warner/Chappell Productions,Next Door,33,7,7,,,,
72,-,Vicetone & Tony Igy,Astronomia,-,6,14,99,2020-04-05,44,2020-04-12
73,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,50,2,,,,
74,up,Saxo Salsero,Sin Voluntad,86,35,13,,,,
75,-,Los Saviñon,Tu Falta de Querer,-,75,1,,,,
76,down,Ginkgo Garden,Ginkgo Biloba,72,15,50,,,,
77,down,Beto Fernan,Que Suerte,58,58,2,,,,
78,down,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],19,19,7,,,,
79,down,Howard Harper-Barnes,Mysterious Forest,29,2,43,,,,
80,-,Rueda,Champions League Anthem,-,21,11,,,,
81,-,KAROL G,BICHOTA,-,15,17,95,2020-11-01,4,2021-01-03
82,down,Moonwalker,Misión Imposible,65,65,2,,,,
83,-,"Alvaro Chanda, Lil H & Madd Hygths",Money Makers,-,64,3,,,,
84,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,49,1,,,,
85,-,Bad Bunny & Jhay Cortez,Dakiti,-,9,24,3,2020-11-08,1,2020-11-15
86,down,Timothy Infinite,Tropical,30,30,2,,,,
87,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,12,8,,,,
88,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,40,3,,,,
89,-,Lenny Kravitz,Again,-,89,1,,,,
90,-,Jhonny Rivera,Es Mi Madre,-,10,2,,,,
91,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,20,7,,,,
92,-,Arlo Young,Golden Years,-,59,5,,,,
93,-,Lucho Bermudez,Colombia Tierra Querida,-,50,2,,,,
94,-,Olivier Renoir,Frenchy but Funky,-,55,10,,,,
95,-,Francy,"Si Se Fue, Se Fue",-,66,5,,,,
96,-,The Beatles,Yellow Submarine,-,96,1,,,,
97,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,6,,,,
98,-,Grupo Niche,Buenaventura y Caney,-,21,1,,,,
99,-,Jessi Uribe,Gracias Madre,-,12,2,,,,
100,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,28,9,6,2020-12-06,6,2020-12-06
