Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,128,,,,
2,up,"Bob Bradley, TIMOTHY JOHN HUTTON & John Robert Beck",Zabadooday,6,2,6,,,,
3,up,Grupo Niche,Algo Que Se Quede,17,3,37,,,,
4,-,Yeison Jimenez,Aventurero,-,4,67,,,,
5,down,Seatbelts,Tank!,2,1,103,,,,
6,up,Adam Skinner & Dan Skinner,All or Nothing,8,4,7,,,,
7,-,Felipe Peláez,Loco,-,7,1,,,,
8,up,Warner/Chappell Productions,Comeback King,18,8,3,,,,
9,up,Herencia de Timbiqui,Te Invito,23,4,14,,,,
10,down,KAROL G,PROVENZA,5,5,11,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,11,2,10,,,,
12,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,111,,,,
13,down,Ethan Sloan,Code Blue,9,1,99,,,,
14,-,Elvis Presley,Heartbreak Hotel,-,14,1,,,,
15,up,C-Murder,Phone Call,29,14,52,,,,
16,up,Maluma,Mojando Asientos (feat. Feid),26,12,15,,,,
17,up,Christian Nodal,Adiós Amor,49,12,26,,,,
18,up,Paulo Londra,Querido Amigo,66,10,106,,,,
19,up,Network Music Ensemble,Quantum Energy (Trailer Music),25,4,93,,,,
20,-,Rubén Blades,Decisiónes,-,20,4,,,,
21,up,Becky G. & KAROL G,MAMIII,35,7,21,,,,
22,up,Bad Bunny,Tití Me Preguntó,37,7,7,,,,
23,-,Vicente Fernández,Volver Volver,-,14,3,,,,
24,up,Reyddex,Despertares,24,5,17,,,,
25,up,Camilo Sesto,Melina,52,25,2,,,,
26,up,Jacques Loussier Trio,Spring: Allegro,54,1,106,,,,
27,down,Howard Harper-Barnes,Mysterious Forest,7,2,100,,,,
28,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),22,22,66,,,,
29,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,29,1,,,,
30,up,"Alejo, Feid & Robi",Pantysito,33,19,16,,,,
31,-,Freddy Burbano,De Qué Me Presumes,-,25,3,,,,
32,up,Juan Palau,Colombia Se Levanta,58,4,31,,,,
33,-,Marc Anthony,Valio la Pena (Salsa Version),-,31,1,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,13,9,,,,
35,up,Los Carrangueros de Ráquira,La Cucharita,46,28,27,,,,
36,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,3,,,,
37,-,J Balvin & Ryan Castro,Nivel De Perreo,-,35,1,,,,
38,-,Elvis Presley,Jailhouse Rock,-,34,1,,,,
39,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,39,1,,,,
40,down,Eduardo Ochoa,Por Nombre Lleva Padre,21,13,71,,,,
41,-,Celia Cruz & Willie Colón,Usted Abusó,-,41,1,,,,
42,down,Paola Jara,¿Dónde Estabas Tú?,27,27,3,,,,
43,-,Bacilos,Mi Primer Millon,-,43,4,,,,
44,down,Felipe Peláez,Vivito y Coleando,28,28,5,,,,
45,-,AC/DC,Let There Be Rock,-,30,1,,,,
46,up,Feid,Ferxxo 100,80,40,2,,,,
47,up,Harry Styles,As It Was,62,8,14,,,,
48,-,Willie Colón & Rubén Blades,Plástico,-,32,4,,,,
49,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,49,1,,,,
50,-,Brother Joseph,California Dream,-,4,8,,,,
51,-,Simón León,Andar Soltero,-,27,9,,,,
52,-,Jessi Uribe,Mi Debilidad,-,28,1,,,,
53,down,Anddy Caicedo,Mi amor para siempre,20,14,2,,,,
54,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,84,25,5,,,,
55,-,Jhon Alex Castaño,Mujer Divina,-,26,3,,,,
56,down,Carlos Estella,Happy Epic Violins,30,19,4,,,,
57,up,Mora & Feid,LA INOCENTE,89,33,4,,,,
58,down,Maluma & Chencho Corleone,Nos Comemos Vivos,50,41,3,,,,
59,down,Kool & The Gang,Celebration,34,34,5,,,,
60,down,Tom Hambelton,Tranquility,44,29,12,,,,
61,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,61,2,68,2020-11-15,68,2020-11-15
62,down,"Remy Fardegue, Tom Sinclair & Joey Peters",Sing a Happy Song,48,32,3,,,,
63,-,Lizzo,About Damn Time,-,28,3,,,,
64,-,Gilberto Santa Rosa,Ella,-,64,1,,,,
65,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,65,1,,,,
66,down,Camilo,Pegao,32,26,7,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,37,2,,,,
68,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,65,,,,
69,down,SG Li Laun,Opp Pack,15,4,10,,,,
70,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,70,27,3,,,,
71,up,Luis Aguilé,Los Iracundos,97,50,21,,,,
72,down,Andrés Cepeda,El Equivocado,31,10,14,,,,
73,down,Pet Shop Boys,New York City Boy (US Radio Edit),41,13,14,,,,
74,-,Angel & Dareska,Mi Fortuna,-,26,1,,,,
75,-,Afrosound,Caliventura,-,6,14,,,,
76,down,Sebastián Yatra,TV,59,59,3,,,,
77,up,Canal RCN,Tu Cariño Es Mi Castigo (Hasta Que La Plata Nos Separe),92,30,6,,,,
78,-,Avicii,Waiting For Love,-,78,1,,,,
79,-,DJ Snake & Lil Jon,Turn Down for What,-,38,2,,,,
80,-,Carlos Vives,Cumbiana,-,6,22,,,,
81,down,Ray Barretto,Acid,69,32,14,,,,
82,-,Alipio Cruz,Cuando Yo Te Quise,-,82,1,,,,
83,down,Various Artists,Terminator Love Theme Terminator End Credits,81,81,2,,,,
84,-,Conjunto Clasico,Señora Ley (feat. Tito Nieves),-,84,1,,,,
85,down,Marc de Hond,Verkocht bedrijf aan Duitsers,74,74,6,,,,
86,down,Raam Rock,Walk Alone (Live 2017),12,7,18,,,,
87,-,C. Tangana,Demasiadas Mujeres,-,87,2,,,,
88,-,Grupo Niche,Listo Medellin,-,6,4,,,,
89,-,Harold Faltermeyer,Axel F,-,89,1,,,,
90,-,P Flavor & Medayork Records,La Vamos a Romper,-,90,1,,,,
91,-,Lady Noriega,Culpable,-,35,10,,,,
92,-,Bad Bunny,Moscow Mule,-,27,5,,,,
93,down,Christian Nodal,Vivo en el 6,86,15,7,,,,
94,-,Celia Cruz,Te Busco,-,7,3,,,,
95,-,Diomedes Díaz,La Plata (En Vivo),-,81,1,,,,
96,down,Mad Soldier,Crímenes de Guerra,71,6,80,,,,
97,down,Rauw Alejandro & Chencho Corleone,Desesperados,75,9,25,,,,
98,down,Farina & Ryan Castro,Fiexta,64,64,3,,,,
99,-,Guns N' Roses,November Rain,-,52,4,,,,
100,down,Chic,Le Freak,95,28,15,,,,
