Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantell,Foregone Conclusions,6,1,5,,,,
2,up,Warner/Chappell Productions,Chaparral,17,2,9,,,,
3,up,Miguel de Narváez Música y Estrategia,Navidad Popular,3,3,2,,,,
4,down,Isaac Larson,Network Protocol,1,1,145,,,,
5,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,126,,,,
6,down,"Alex ""El Genio"" Lucas",A Mi Hijo,4,2,45,,,,
7,down,Corte Final,El Hombre de Mis Sueños,5,1,103,,,,
8,-,Amores Prohibidos,Sanjuanito Amores Prohibidos,-,8,1,,,,
9,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],56,1,2,,,,
10,down,Seatbelts,Tank!,7,1,120,,,,
11,down,Shakira & Ozuna,Monotonía,8,5,3,,,,
12,-,Son Palenque,Calabongo (Thornato Remix),-,5,9,,,,
13,up,Afrosound,El Esclavo,18,13,5,,,,
14,up,Ethan Sloan,Code Blue,23,1,115,,,,
15,up,Bomba Estéreo,Internacionales,25,1,18,,,,
16,up,Silvestre Dangond,La Ford Modelo,26,7,6,,,,
17,up,Herencia de Timbiqui,Te Invito,20,4,31,,,,
18,up,Maluma,Junio,22,13,5,,,,
19,down,Manuel Turizo,La Bachata,9,1,16,,,,
20,down,Valery Rios & Jhon Alex Castaño,Noche de Copas,19,19,6,,,,
21,up,Dis Tender,Himno al Club San Patricio,92,21,3,,,,
22,up,Tren Lokote,El Inicio de la Guerra,27,3,49,,,,
23,up,C-Murder,Phone Call,38,14,64,,,,
24,up,KAROL G,PROVENZA,31,5,28,,,,
25,up,Ozuna,Hey Mor (feat. Feid),40,10,3,,,,
26,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",16,2,102,,,,
27,down,Joi Veer,Dangerously Close,11,11,2,,,,
28,up,Juan Fernando Velasco & Alzate,Nuestro Juramento,28,18,8,,,,
29,-,Espinoza Paz,Soltero Feliz,-,2,56,,,,
30,down,The New Fools,Way out of Sight,15,9,7,,,,
31,up,Grupo Niche,Algo Que Se Quede,42,3,53,,,,
32,-,Martin Williams,Shady Corners (feat. Dave Arch),-,32,1,,,,
33,down,Philip Ayers,Striving Towards Success,14,14,2,,,,
34,-,Lisandro Meza,La Matica,-,11,8,,,,
35,-,Zhu Mang,海灘陽光,-,35,5,,,,
36,down,Stomp Xasco,Arabian,12,9,7,,,,
37,down,Reyddex,Despertares,35,5,31,,,,
38,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,9,17,,,,
39,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],50,3,77,,,,
40,-,Los Cantores Koko y Koronel & John Jairo Perez,Montañero,-,23,1,,,,
41,-,El Charrito Negro,Amiga Botella,-,41,1,,,,
42,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,28,12,,,,
43,-,Barry Manilow,Copacabana (At the Copa),-,43,1,,,,
44,up,Los Carrangueros de Ráquira,La Cucharita,47,28,43,,,,
45,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,105,,,,
46,down,Harry Styles,As It Was,37,8,29,,,,
47,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),44,22,83,,,,
48,down,KAROL G & Maldy,GATÚBELA,13,13,8,,,,
49,down,Anddy Caicedo,Mi amor para siempre,24,14,19,,,,
50,-,Charlie Cruz,Mariposa,-,50,6,,,,
51,up,Feid,Feliz Cumpleaños Ferxxo,60,14,10,,,,
52,down,Silvestre Dangond,Dios No Me Deja,33,11,5,,,,
53,-,El Combo de las Estrellas,Cuando Me Vaya,-,53,1,,,,
54,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,54,1,,,,
55,up,Luis Alberto Posada,El Precio de Tu Error,55,35,4,,,,
56,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,-,4,20,,,,
57,up,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),66,2,13,,,,
58,-,Afrosound,Sabor Navideño,-,18,7,,,,
59,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),48,3,21,,,,
60,down,Howard Harper-Barnes,Mysterious Forest,21,2,117,,,,
61,-,Los Diablitos,Vientos de Navidad,-,13,5,,,,
62,-,Barry Manilow,Copacabana (At the Copa) [Spanish Long Version],-,62,1,,,,
63,up,Jhon Alex Castaño,Borrachera,64,60,4,,,,
64,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,70,1,22,,,,
65,up,Pastor López,El HIjo Ausente,78,9,26,,,,
66,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,30,1,,,,
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,13,25,,,,
68,-,Bad Bunny,Moscow Mule,-,27,13,,,,
69,-,Fresto Music,Me Hace Daño Verte,-,6,13,,,,
70,-,Calibre 50,Si Te Pudiera Mentir,-,6,11,,,,
71,up,SG Li Laun,Opp Pack,97,4,15,,,,
72,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,40,3,,,,
73,-,Omar Enrique,Nadie Cómo Tú,-,36,1,,,,
74,up,Camilo,Aeropuerto,74,34,3,,,,
75,-,Pipschips&videoclips,Sebastian (Live),-,75,2,,,,
76,-,Goovex,Happy Hours,-,76,1,,,,
77,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,80,,,,
78,up,Afrosound,Caliventura,100,6,18,,,,
79,down,ROSALÍA,DESPECHÁ,49,4,14,,,,
80,-,Morat & Juanes,506,-,79,2,,,,
81,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,81,2,,,,
82,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,82,1,,,,
83,down,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,53,24,7,,,,
84,down,Darío Gómez,El Morro,75,27,3,,,,
85,-,Bad Bunny,Tití Me Preguntó,-,7,22,,,,
86,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,81,28,10,,,,
87,-,Juan Gabriel & Anahí,Déjame Vivir,-,87,1,,,,
88,-,The Killers,Human,-,51,1,,,,
89,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,43,,,,
90,-,Los Parranderos Del Campo,El Descachalandrado,-,14,23,,,,
91,-,Jhonny Rivera,El Tímido,-,91,1,,,,
92,-,Feid,Ferxxo 100,-,40,15,,,,
93,-,Leonardo Marin,El Desempleado,-,21,2,,,,
94,-,Los Raros,Lamento del Pasajero,-,66,2,,,,
95,down,The Beatles,Love Me Do,43,43,3,,,,
96,-,The Lebron Brothers,Que Pena,-,58,3,,,,
97,-,Billo's Caracas Boys,Año Nuevo,-,5,2,,,,
98,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,98,1,,,,
99,down,Boza & Beéle,Qué Prefieres?,85,85,2,,,,
100,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,7,,,,
