Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,12,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,135,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,7,3,10,,,,
4,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",5,2,134,,,,
5,up,Arelys Henao & Fanny Lu,Pacto De Olvido,10,5,3,,,,
6,up,KAROL G,AMARGURA,13,6,6,,,,
7,-,Hernan Gómez,La Cantina,-,1,1,,,,
8,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,3,3,4,,,,
9,up,Jorge Pabuena,Mejor de Amantes,25,3,2,,,,
10,down,Tren Lokote,El Inicio de la Guerra,6,3,80,,,,
11,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),8,3,51,,,,
12,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),18,3,18,,,,
13,-,Christian Nodal,Cazzualidades,-,8,1,,,,
14,up,Feid & Young Miko,Classy 101,26,9,13,,,,
15,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,27,6,22,,,,
16,down,Carlos Vives,El carro Ford,2,1,10,,,,
17,down,N'Klabe,Polos Opuestos,9,6,11,,,,
18,up,Fresto Music,Me Hace Daño Verte,31,6,47,,,,
19,down,Eladio Carrión & Bad Bunny,Coco Chanel,12,12,15,,,,
20,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,23,15,8,,,,
21,down,Mad Soldier,Crímenes de Guerra,20,6,126,,,,
22,up,Bad Bunny,WHERE SHE GOES,34,18,6,,,,
23,up,Yeison Jimenez & Pasabordo,Hasta La Madre,76,9,2,,,,
24,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,15,1,19,,,,
25,down,Yandel & Feid,Yandel 150,22,7,26,,,,
26,up,"Sky, Feid & Myke Towers",El Cielo,59,21,3,,,,
27,down,Luis Alfonso,La Ex (En Vivo),11,4,10,,,,
28,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,14,1,,,,
29,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,57,14,7,,,,
30,up,Alexis Escobar,Me Pase de Tragos,80,14,11,,,,
31,up,Grupo Niche,Algo Que Se Quede,39,3,84,,,,
32,up,Edwin Gaona,El Malo Soy Yo,36,23,7,,,,
33,down,KAROL G,MIENTRAS ME CURO DEL CORA,29,5,19,,,,
34,-,Anitta,Funk Rave,-,34,1,,,,
35,down,Merardo Rojas,Aquí estoy y Aquí me quedo,21,21,2,,,,
36,up,Marshmello & Manuel Turizo,El Merengue,83,25,18,,,,
37,up,Calibre 50,Si Te Pudiera Mentir,65,6,43,,,,
38,-,Miley Cyrus,Flowers,-,4,23,,,,
39,down,Infraction Music,Funky Day,14,14,2,,,,
40,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,17,12,38,,,,
41,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,29,8,,,,
42,down,Paraíso,Sé una Chica de Hoy,16,15,26,,,,
43,down,Feid & Sean Paul,Niña Bonita,30,8,9,,,,
44,up,Manuel Turizo,La Bachata,46,1,50,,,,
45,-,Los Caballeros de la Cantina,Ni el Más de Malas,-,12,11,,,,
46,down,Seatbelts,Tank!,28,1,152,,,,
47,down,Adriana Bottina,Pal Carajo,42,42,4,,,,
48,down,Maluma,COCO LOCO,40,25,3,,,,
49,down,Isaac Larson,Network Protocol,35,1,176,,,,
50,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,17,1,,,,
51,-,Juan Luis Guerra,A Pedir Su Mano,-,51,2,,,,
52,up,KAROL G,TQG,84,2,19,,,,
53,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,32,11,,,,
54,up,Arcángel & Bad Bunny,La Jumpa,55,10,27,,,,
55,-,Christopher E Hajian,Mumbo Jumbo,-,40,5,,,,
56,up,Herencia de Timbiqui,Te Invito,66,4,54,,,,
57,down,Ryan Castro & Piso 21,14/20,45,44,9,,,,
58,-,Kapla y Miky,LOS C*LOS DE MEDALLO,-,42,4,,,,
59,up,CustomMelody,"Do It, Boy!",75,34,5,,,,
60,up,Romeo Santos,Solo Conmigo,74,21,2,,,,
61,-,Rema & Selena Gomez,Calm Down,-,39,13,,,,
62,down,Yiyo Sarante,Manos de Tijera,48,40,17,,,,
63,-,Willy Garcia,Amanecí Con Ganas De Ti,-,61,7,,,,
64,up,Mike Bahía & Greeicy,Mi Pecadito,79,35,8,,,,
65,-,Luis Miguel,La Bikina,-,32,4,,,,
66,-,KAROL G,GUCCI LOS PAÑOS,-,62,1,,,,
67,-,El Korea,Adicto a ti,-,67,2,,,,
68,-,Binomio de Oro de América,Y No Regresas,-,51,9,,,,
69,-,Maluma,Hawái,-,3,44,63,2020-08-09,2,2020-09-20
70,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,19,3,,,,
71,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,88,59,2,,,,
72,down,Grupo Frontera,No Se Va,52,52,12,,,,
73,down,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,69,18,9,,,,
74,down,Mora & Feid,LA INOCENTE,62,33,33,,,,
75,-,Alzate & Darío Gómez,Copita de Licor,-,75,2,,,,
76,-,Gera MX & Christian Nodal,Botella Tras Botella,-,76,6,,,,
77,-,Paulina Rubio,Yo No Soy Esa Mujer,-,77,1,,,,
78,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,7,16,,,,
79,up,Ozuna,Hey Mor (feat. Feid),91,10,35,,,,
80,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),85,24,28,,,,
81,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,1,90,2019-12-15,81,2020-05-17
82,up,Alzate & Yeison Jimenez,Mi Venganza,86,19,11,,,,
83,down,Mickey Kbron,Resistencia,43,8,55,,,,
84,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,58,1,,,,
85,down,KAROL G & Ovy On the Drums,CAIRO,77,15,23,,,,
86,-,Los Auténticos Decadentes,La Guitarra,-,56,2,,,,
87,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),47,9,27,,,,
88,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,56,2,,,,
89,-,Binomio de Oro de América,Cómo Te Olvido,-,51,5,,,,
90,-,Taylor Swift,Anti-Hero,-,6,16,,,,
91,down,Joaquin Guiller,Usted No Me Olvida,87,4,73,,,,
92,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,13,,,,
93,-,Binomio de Oro de América,Mi Segunda Vida,-,53,5,,,,
94,down,Pedrito Lama,Tu Tiempo Paso,73,57,5,,,,
95,-,Elvis Crespo,Suavemente,-,95,1,,,,
96,-,Otto Serge & Rafael Ricardo,Señora,-,3,10,,,,
97,-,Feid,CHORRITO PA LAS ANIMAS,-,11,25,,,,
98,-,Los inquietos del vallenato,Ven a Mi,-,26,41,,,,
99,-,Harry Styles,As It Was,-,8,51,,,,
100,-,Dua Lipa,Last Dance,-,87,2,,,,
