Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maejor & Greeicy,I Love You,-,1,7,,,,
2,up,Isaac Larson,Network Protocol,4,1,10,,,,
3,up,Irene,Maldito Traidor,9,3,10,,,,
4,up,Morning Morning,Steam Heap,5,1,18,,,,
5,up,Richie Havens,"Morning, Morning",6,4,9,,,,
6,up,Carlos Vives,No Te Vayas,11,5,2,,,,
7,up,Diego Torres,Color Esperanza,12,5,4,,,,
8,down,Jay Price,When I Think of You,1,1,3,,,,
9,down,Sight of Wonders,In the Wild West,8,2,6,,,,
10,down,Fito Páez,Mariposa Tecknicolor,2,2,3,,,,
11,up,Jhonny Rivera,Bella,29,4,5,,,,
12,up,Mark Petrie,Cerulean,47,12,8,,,,
13,up,Paulo Londra,Querido Amigo,16,10,16,,,,
14,up,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,14,5,10,,,,
15,up,Jorge Velosa,La Cucharita,27,14,11,,,,
16,up,Riverworn,Café Bossa,26,16,3,,,,
17,up,Jacques Loussier Trio,Spring: Allegro,23,1,7,,,,
18,up,Los Calzones,Te Sigo,52,5,12,,,,
19,down,Aniki,Quédate En Casa,3,3,3,,,,
20,down,La-Le-Lu,"Cantaré, cantarás (Karaoke Version) [Originally Performed By Hermanos, Vicente Fernández, José Feliciano, Plácido Domingo, Julio Iglesias & José José]",15,14,3,,,,
21,up,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],64,19,2,,,,
22,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,34,3,18,,,,
23,down,Audiomachine,Breath and Life,19,19,2,,,,
24,up,Pharrell Williams,Happy,79,24,2,,,,
25,down,Yeison Jimenez,Aventurero,20,4,22,,,,
26,-,Joan Sebastian & Calibre 50,Que Sea,-,2,1,69,2020-05-03,58,2020-07-05
27,up,Arelys Henao,Nadie Es Eterno,43,7,7,,,,
28,-,Oscar D'León,Detalles,-,28,1,,,,
29,down,Jhon Alex Castaño,Beber con Ganas,21,18,9,,,,
30,-,Grupo Niche,Cali Pachanguero,-,17,7,,,,
31,up,Los Enigmáticos,Pierde Mucho Vestida,81,31,6,,,,
32,-,Lady Noriega,Te Estrellaste,-,2,4,,,,
33,up,Los inquietos del vallenato,Tiempo Eterno,40,11,9,,,,
34,down,Network Music Ensemble,Quantum Energy (Trailer Music),31,4,12,,,,
35,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,9,2,38,2020-03-08,7,2020-03-29
36,up,ChocQuibTown,Fresa,50,29,5,,,,
37,-,Phil Panton,Put In Time,-,37,1,,,,
38,down,C-Murder,Phone Call,37,5,18,,,,
39,down,Jessi Uribe,La Culpa,22,8,4,,,,
40,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,53,14,5,,,,
41,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,2,,,,
42,up,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],78,19,2,,,,
43,-,Fonseca & Silvestre Dangond,Cartagena,-,39,2,,,,
44,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",58,44,3,,,,
45,up,Fernando Gil & Alex Manga,Me Vas a Matar,65,16,5,,,,
46,-,Gino Soccio,Dancer,-,46,1,,,,
47,up,Los Diablitos,No Te Vayas,90,6,12,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,6,22,60,2019-10-20,7,2019-11-17
49,-,Kenny Rogers,The Gambler,-,49,1,100,2020-03-22,100,2020-03-22
50,up,Feid & Manuel Turizo,BORRAXXA,97,49,3,,,,
51,-,Ariel de Cuba,Quédate en casa,-,10,1,,,,
52,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,16,1,,,,
53,-,Los Caballeros De La Cantina,Cuatro Botellas,-,45,5,,,,
54,-,Adriana Lucia,Quiero Que Te Quedes,-,54,1,,,,
55,-,Joan Osborne,One of Us,-,55,1,,,,
56,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,6,,,,
57,down,KAROL G & Nicki Minaj,Tusa,10,2,17,29,2019-11-17,5,2020-02-02
58,-,Celia Cruz,La Vida Es Un Carnaval,-,25,1,,,,
59,-,Miguel Bosé,Amante Bandido,-,59,1,,,,
60,-,Christian Nodal,Adiós Amor,-,12,7,,,,
61,up,Francy,Usted No Es Nada,87,46,2,,,,
62,down,Jessi Uribe,Matemos Las Ganas,35,12,12,,,,
63,down,Sebastián Yatra,Falta Amor,30,30,2,,,,
64,down,Richard Myhill,Retro Beach Party (60),25,21,5,,,,
65,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],62,32,10,67,2019-12-08,35,2020-02-09
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,7,22,3,2019-10-06,3,2019-10-06
67,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),36,33,10,,,,
68,-,Eric Clapton,Layla (Live),-,68,1,,,,
69,-,Selena,Como la Flor,-,56,1,,,,
70,up,Willy Calderón,Tu Próximo Amante,70,30,7,,,,
71,down,LINE FRIENDS,왕자와 거지,18,17,2,,,,
72,-,Alejandro Fernández,Te Olvidé,-,13,8,85,2020-02-09,32,2020-03-29
73,down,Shakira & Anuel AA,Me Gusta,56,12,9,73,2020-01-19,50,2020-03-15
74,-,MMP,Las Mujeres Lo Bailan Bien (Karaoke),-,6,2,,,,
75,down,Irene,Amar y Vivir,46,46,8,,,,
76,-,Hermanas Calle,La Cuchilla,-,76,1,,,,
77,-,Joaquin Guiller,Usted No Me Olvida,-,4,1,,,,
78,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,49,7,17,,,,
79,-,Fernando Burbano,Ahora Que Puedo,-,13,12,,,,
80,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,10,,,,
81,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,54,27,13,60,2020-01-05,24,2020-02-02
82,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,60,53,3,,,,
83,-,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,-,12,1,,,,
84,down,Dua Lipa,Break My Heart,82,24,2,97,2020-03-29,5,2020-06-28
85,down,Dua Lipa,Don't Start Now,38,5,7,19,2019-11-03,3,2020-01-05
86,-,Tim Brown,Progress and Achievement,-,44,2,,,,
87,-,Gloria Gaynor,I Will Survive (Extended Version),-,70,1,,,,
88,-,Bill Withers,Ain't No Sunshine,-,88,1,76,2020-04-05,76,2020-04-05
89,down,Jorge Celedón & Jimmy Zambrano,Esta Vída,13,12,3,,,,
90,-,Rosa Antonelli,"Nunca, nunca te olvide",-,90,1,,,,
91,-,William Claeson,Little Beings,-,91,1,,,,
92,down,The Music Bakery,Giggles 3:19,75,72,2,,,,
93,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),73,22,4,,,,
94,down,Party Tyme Karaoke,Y Nos Dieron Las Diez (Made Popular By Rocio Durcal & Joaquin Sabina) [Karaoke Version],57,57,2,,,,
95,-,Bill Withers,Lovely Day,-,95,1,100,2020-04-05,98,2020-04-12
96,down,The Weeknd,Blinding Lights,85,12,2,94,2019-12-01,1,2020-03-01
97,-,Paquita la del Barrio,Rata de Dos Patas,-,42,1,,,,
98,-,Christian Nodal,No Te Contaron Mal,-,21,10,98,2020-01-19,98,2020-01-19
99,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,42,5,,,,
100,-,Impacto Paisa,Doble Dosis de Licor,-,23,4,,,,
