Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,4,1,7,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),3,1,8,,,,
3,down,Christian Nodal & Peso Pluma,La Intención,1,1,9,,,,
4,up,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),5,1,5,,,,
5,down,Corte Final,El Hombre de Mis Sueños,2,1,174,,,,
6,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",8,2,11,,,,
7,down,Feid & ATL Jacob,LUNA,6,4,17,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",24,2,172,,,,
9,up,Myke Towers,LA CAPI,11,1,4,,,,
10,up,adlipe,Início,26,5,22,,,,
11,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,16,8,4,,,,
12,up,Xavi,La Diabla,21,9,13,,,,
13,up,Arelys Henao,Amarga Despedida,15,1,10,,,,
14,up,Chakal Del Sur,Por Convencida,50,5,22,,,,
15,down,Bad Bunny,PERRO NEGRO,12,8,24,,,,
16,up,Belinda,Cactus,22,10,6,,,,
17,up,Jorge Celedón,Mi Locura,19,10,10,,,,
18,up,Vallejo Music,El Patrón,37,9,7,,,,
19,down,Myke Towers,LA FALDA,17,3,19,,,,
20,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),48,3,88,,,,
21,-,Shakira,Puntería,-,3,1,,,,
22,-,CustomMelody,Headbanger,-,16,1,,,,
23,down,Blessd & Feid,SI SABE FERXXO,13,13,9,,,,
24,up,Dareska,Critican,83,15,3,,,,
25,-,Mad Soldier,Crímenes de Guerra,-,6,160,,,,
26,up,Grupo Niche,Sin Sentimientos,36,26,11,,,,
27,down,Grupo Niche,Algo Que Se Quede,9,3,120,,,,
28,up,Tony Mr. Beat,Next Stop,34,22,7,,,,
29,up,Zaider & Blessd,Vive La Vida (Remix),44,14,4,,,,
30,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),18,9,66,,,,
31,up,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),93,24,2,,,,
32,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,10,10,4,,,,
33,up,Adolescent's Orquesta,Anhelo,49,33,4,,,,
34,down,Maluma & Carin Leon,Según Quién,14,5,32,,,,
35,up,Bad Bunny,MONACO,52,9,23,,,,
36,-,Latin Sound Groove,Sensual Salsa,-,36,1,,,,
37,-,Paraíso,Sé una Chica de Hoy,-,15,57,,,,
38,up,Seatbelts,Tank!,61,1,184,,,,
39,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,39,2,,,,
40,up,Joaquin Guiller,Mi Versión,66,23,4,,,,
41,up,Strong,Polos Opuestos,42,6,23,,,,
42,up,Feid & Pirlo,CUAL ES ESA,64,32,5,,,,
43,down,Fresto Music,Me Hace Daño Verte,30,6,84,,,,
44,down,Victor Manuelle,Apiádate de Mí,39,39,2,,,,
45,-,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,-,6,25,,,,
46,up,Feid & Rema,BUBALU,71,11,27,,,,
47,-,Wilfran Castillo,Una Hoja en Blanco (feat. Paola Jara),-,47,1,,,,
48,up,Calibre 50,Si Te Pudiera Mentir,54,6,76,,,,
49,down,Xavi,La Víctima,31,31,7,,,,
50,-,KAROL G,AMARGURA,-,6,38,,,,
51,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,41,,,,
52,-,papi drumz,Xavi (La Diabla),-,52,2,,,,
53,up,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),91,53,2,,,,
54,-,BIP,La Estamos Pasando Bueno,-,54,1,,,,
55,down,Darell,Lollipop,47,9,25,,,,
56,-,Grupo Niche,Gotas de Lluvia,-,24,16,,,,
57,down,Isaac Larson,Network Protocol,45,1,209,,,,
58,-,KAROL G,PROVENZA,-,5,47,,,,
59,up,Herencia de Timbiqui,Te Invito,72,4,84,,,,
60,up,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,74,10,24,,,,
61,down,Grupo Frontera & Bad Bunny,un x100to,29,3,42,,,,
62,-,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,-,36,1,,,,
63,-,JarlinzON Rodriguez DJ,Karol G - Provenza (House Remix JarlinzON),-,63,1,,,,
64,down,Eladio Carrión,TQMQA,46,4,14,,,,
65,up,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),69,64,2,,,,
66,-,Pasabordo & Alzate,Media o Miedo,-,30,2,,,,
67,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,31,8,,,,
68,down,Mono Zabaleta & Daniel Maestre,El Secuestro,32,10,4,,,,
69,-,Gilberto Santa Rosa,Conciencia,-,12,18,,,,
70,-,Raulín Rosendo,Uno Se Cura,-,32,25,,,,
71,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,81,32,13,,,,
72,-,Ben Fox,Break It Down,-,65,3,,,,
73,up,Myke Towers,LALA,85,1,34,,,,
74,-,Binomio de Oro de América,Cómo Te Olvido,-,51,7,,,,
75,-,Yandel & Feid,Yandel 150,-,7,50,,,,
76,-,Tanner Adell,Backroad,-,76,1,,,,
77,-,KAROL G,MI EX TENÍA RAZÓN,-,1,23,,,,
78,-,Dua Lipa,Training Season,-,73,3,,,,
79,up,TRUE,Letter (Short Size),97,28,3,,,,
80,-,KAROL G,200 COPAS,-,23,35,,,,
81,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,81,1,,,,
82,-,KAROL G & Peso Pluma,QLONA,-,19,20,,,,
83,-,Penchy Castro,Amor Bonito,-,36,7,,,,
84,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,33,,,,
85,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,69,,,,
86,-,Adalberto Santiago,La Noche Mas Linda,-,40,10,,,,
87,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",35,1,175,,,,
88,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),90,44,2,,,,
89,-,Roberto di Filippo,Corazón de Oro,-,22,6,,,,
90,down,Blessd & Jory Boy,SI A BUENO,82,80,5,,,,
91,-,Vendla,The Jazz Messenger,-,32,1,,,,
92,-,Los inquietos del vallenato,Primavera Azul,-,92,1,,,,
93,-,Jhon Alex Castaño,Mi Adicción,-,41,2,,,,
94,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,22,32,,,,
95,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,86,15,31,,,,
96,-,Feid,ALAKRAN,-,46,5,,,,
97,-,Benson Boone,Beautiful Things,-,63,1,,,,
98,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,48,4,,,,
99,down,Carin Leon,La Primera Cita,57,25,14,,,,
100,-,Yiyo Sarante,Corazón de Acero,-,39,17,,,,
